id,gender,age,income,nation,lang,cond,incest,bidest,sscheck,rulescheck
R_2P1Jjcyf4uFkxyh,1,30,1,American,English,0,35000,12,0,0
R_3J2dWCm8KZVF2Po,1,36,5,american,english,0,50000,20,0,0
R_vwzItvIPdndPBPX,1,32,7,american,english,0,65000,20,1,1
R_1F9xagngwn29MSM,1,24,1,USA,English,0,30000,30,0,0
R_9LeTbNKk8QO9eMh,2,34,2,American,English,0,25000,45,0,1
R_T8fqTc8VpzfRcml,1,44,4,American,English,0,30000,10,0,0
R_3GjIcG0JmP31hZP,1,23,3,american,english,0,28000,140,1,1
R_3gYRcQbG9qAmMty,2,46,4,American,English,1,33000,12.5,0,0
R_1mQt7b45xt4x48w,1,32,1,American,English,0,20000,35,0,1
R_3KoJfB1bNQABT0I,2,31,5,American,English,1,75000,35,0,1
R_BKDNGDyAxx2kJgd,2,68,4,American,English,0,40000,40,0,0
R_2dnKyKxXPUSUJhW,1,34,5,American,English,1,40000,35,0,0
R_2CwTDdCfxpKsvch,2,39,5,American,English,0,45000,20,0,0
R_tGqU2F8fyTYmHXr,2,21,4,American,English,1,14001,21,0,0
R_3J4XSX7j3XjBpQg,1,49,7,american,english,1,44000,14,0,0
R_1Iiz3jNVrIJqGV0,2,23,1,American,English,0,20000,30,0,0
R_269FpNpSPuapkhh,1,20,2,American,english,1,37500,10.97,0,0
R_3dMq3jTcL5VB2XX,2,20,1,American,English,1,30000,10,0,1
R_1mPIlKa6pdtLxnV,1,38,5,American,English,1,40000,75,0,0
R_1Eiz7aN7LoyStnd,2,27,2,Ameican,English,1,58000,20,0,0
R_22umO9QO0vOK2as,2,42,4,American,English,1,42000,40,0,1
R_2awPdwBME4YyD0f,1,35,2,American,English,0,35000,20,0,0
R_aWQmkmIBWFUESSR,2,28,2,USA,English,0,35000,20,0,0
R_XmQDSWXpnaONN7P,1,59,3,American,English,1,45000,22,0,0
R_tR6pe9jLyIW7jJD,1,25,4,Americna,English,0,35000,50,0,1
R_1QcIUeFNzP6heZS,1,28,4,US,English,0,55000,1,0,1
R_3kNSV5EMrWXBcav,1,30,4,American,English,1,40000,75,0,1
R_wS3fjJFulPgT1JL,2,26,8,american,english,1,150000,50,0,1
R_1C9fqzeSrf8Pe8l,1,29,3,American,English,1,38000,58,0,0
R_1IhqJC0QWM3Jas6,1,25,3,American,English,0,35000,10,0,0
R_9ts2YfyKzupGIXr,1,23,6,american,english,0,60000,60,0,0
R_1oigZXQlJarzxeC,2,38,2,American,English,0,35000,10,1,0
R_27DqXLgx1xb4jHv,1,36,3,American,English,1,70000,30,0,1
R_PSsSXg1BJjuc4OR,1,22,2,American,English,0,26000,20,0,0
R_oXeRxaTDL7ifDeV,2,60,6,American,English,0,40000,35,0,0
R_SC1X0TUNWl9m2Nr,1,24,2,american,english,0,16000,5,0,1
R_AszfoB2hk9kYqgV,2,57,8,American,English,1,45000,35.5,0,0
R_bpCwyWqaHK8lTj7,2,28,3,American,english,0,55000,125,0,1
R_XESQ8OGVPXTBNCx,1,23,1,American,English,0,40000,25,0,0
R_ea1zkLavC1WIm3z,1,24,2,american,English,1,64000,20,0,0
R_3nPjd7XLy7dxBCH,1,27,4,American,EngLish,1,30000,100,0,1
R_27HbcENo4pwhnIk,2,28,3,American,English,1,47000,65,0,0
R_1K2ssNyHesfhITa,1,29,5,united states,english,1,40000,15,0,0
R_3oQLl73yp69ecje,1,68,7,American,English,1,30000,20,0,0
R_3QF5ujjiENRXqKg,1,27,5,American,English,1,45000,50,0,0
R_8jkXoPArcYt7LZX,2,29,4,American,English,1,50000,7,0,0
R_2th5VN7ZW68rIlt,2,24,3,American,English,0,30000,30,0,0
R_2bQb39st7vutjw4,1,24,4,american,english,1,42000,62,0,1
R_12FRB0kaDOTBFcR,2,37,1,American,English,1,35000,45,0,0
R_3HOhNjIFJAgUYM5,1,22,5,American,English,0,45000,15,0,0
R_dheiiIoKSN7H0Zn,1,32,2,united states-ian,en,1,35000,15,0,1
R_2axJ8ASOwDwk2pc,1,35,6,American,English,0,40000,30,0,0
R_pcwKNsLt4oWm0V3,1,18,4,American,English,1,35000,25,0,0
R_1nZ7IU3wDFViXeS,1,33,4,"Black, White and Indian",English,1,70000,50,0,0
R_3h6pc2tj9YjnLM9,1,71,4,American,English,1,41000,23,0,0
R_2s7FUlL0uEFv2dG,1,26,3,American,english,0,25000,75,0,0
R_1P5bb6qjkPkikbO,1,25,3,American,English,0,30000,40,0,0
R_1BlsqWNhrMkz8jP,2,22,4,American,English,1,3000,30,0,1
R_1F9TP6GubbOVM4W,2,53,2,American,English,1,55000,69,0,0
R_2bV1QMjvfQp2K8R,2,47,5,American,English,1,33500,53,0,1
R_1ZeK525dPyr1BNX,2,47,8,American,English,0,45000,5,0,0
R_3R4n9CClq8mkFtL,2,21,5,American,English,1,35000,15,0,0
R_3lWeNhpyMcmNu57,1,24,5,American,English,0,45000,65,0,0
R_3ITcG3YIaDkrR3s,2,36,6,American,English,0,44000,15,0,0
R_1I63EBDHtzrZwgX,2,29,2,American,English,1,33500,24.95,0,0
R_1rJmHgbA7FJumEq,2,27,3,American,English,1,36000,25,0,1
R_ba2IYYkIV1aWwVn,1,40,8,US,English,1,30000,35,1,0
R_yQFG4HElynFb5V7,2,21,7,American,English,1,34000,5,0,0
R_eVWQLrZ4VqlOn8R,2,28,1,American,English,1,50000,50,1,0
R_3qXbkx7eFpWmfqa,1,26,2,american,english,0,40000,25,0,1
R_1Q6I7ErOJcIlql1,1,35,3,American,English,0,58,28,1,0
R_31YtmJvz5RqfNuw,2,27,2,American,English,0,35000,20,0,0
R_3qIF1IfnNtIXAsx,2,30,2,american,english,1,25500,15,0,0
R_WwEm8VYVky3MN2h,2,77,2,American,English,1,85000,50,0,1
R_12FsvvsNpwQxUeA,1,28,2,American,English,0,40000,40,0,0
R_1mOvj4US026pnJo,1,38,5,american,english,1,73000,10,0,0
R_2XaghTGAFGws1IV,2,30,5,American,english,0,35000,10,0,0
R_4UfdQTgky723HJ7,1,39,5,American,English,1,40000,40,0,0
R_3Jtm0QU7AN46yMq,1,27,5,American,Polish,1,45000,25,1,0
R_8AkWu9hFOrS2Qn3,2,26,3,American,English,0,35000,50,0,0
R_2SiDSmtIdYyukrh,2,32,6,American,English,0,60000,15,0,0
R_1GOGDNYUiGP6PAn,1,38,5,American,English,0,45000,25,0,0
R_6kWVy6sTxtW5bz3,1,34,4,American,English,0,25000,30,0,0
R_2X55UCFBjOacSOz,1,23,5,American,English,1,50000,25,0,0
R_2pWhD00CpL2TgdF,2,35,5,american,english,1,50000,500,0,0
R_1jPu3sFeub9Ancw,2,26,2,American,English,0,30000,30,0,0
R_zVlWptMXUozoGUp,2,24,5,American,English,1,56000,22,1,0
R_XiYQCafKyONzGTf,1,28,3,American,English,0,35000,25,0,0
R_2ZBJPBB5tFWVr48,1,40,7,American,English,0,37500,25,0,0
R_1kLWjhhHagPZq62,2,24,1,American,English,0,30000,40,0,0
R_8k5dXNfNfRUxvQl,1,31,3,American,English,0,60000,25,1,0
R_2EiagE2y7nHANcX,2,23,1,American,English,1,15000,30,0,0
R_3g1QHAQPA9zBxmM,1,27,5,American,English,0,45000,16,0,0
R_2y7uWN2rsHIaVWG,1,27,4,American,English,0,50000,35,0,0
R_1OZwY7ghXuiAUX8,2,34,6,USA,English,1,45000,25,0,1
R_eWlPlnKaTKYYflz,1,29,4,American,English,1,38700,13.5,0,0
R_29socdz2AEg4ibP,2,36,5,american,english,1,30000,2000,1,1
R_6YgcxLCeFCHewoN,2,53,5,American,English,0,50000,45,0,0
R_C7hH8oRFqCIEpFL,1,30,4,American,English,0,35000,17.5,0,0
R_qKqXT7o0QWFBlUR,2,61,6,American,English,1,30000,35,0,0
R_1rP7EOmUtxUYUhS,1,28,2,USA,English,0,40000,30,0,0
R_2Eu8hJ0qzpGZebl,2,27,4,American,English,1,85750,112,1,0
R_cNOPrbdTNZBhsFf,2,27,1,American,English,0,10000,10,0,0
R_3Piaq17Ea6J2hw5,1,23,4,American,English,1,37000,34.5,0,0
R_AM6Jltsw7m16xZn,1,31,2,American,English,0,40000,20,1,0
R_tDkLV94ImdAEnJv,2,27,3,American,English,1,55000,30,0,0
R_2fwc5NddOAFl9fF,1,24,5,American,English,0,56000,67,1,0
R_1NtDYDoyP8fnuyL,1,38,4,American,English,0,32000,75,0,1
R_0MSn9pWn3YnPaiB,2,23,3,American,English,1,53000,75,0,0
R_1DI817Klj8SsZYI,1,21,7,American,English,0,50000,20,0,0
R_21FycG3oWxyrI4N,2,34,5,American,English,0,44000,50,0,0
R_2RQ6QnSUGGtjnZV,1,53,3,American,English,0,34000,45,0,0
R_eRnrZlmXgNapUSl,1,33,3,American ,English ,1,30000,30,0,1
R_2U4OWVErC36o7nD,2,22,8,American ,English ,1,38000,75,0,0
R_3Mu7ZPReXTdRbde,1,33,2,American,English,0,35000,25,0,0
R_88GwiE7kPXavT1v,2,52,4,American,English,1,45025,20,0,0
R_2t3ABjx38wmU2Pw,2,36,4,white,english,1,50000,50,0,1
R_3nOcfa70lyWYQ6h,1,28,4,american,english,0,50000,50,0,0
R_1gkcF9y9NQRPRtX,1,25,3,American,English,1,33250,75,0,0
R_errIXcNAmPrmU5v,1,26,4,American,English,0,52000,35,0,0
R_Rs2sqNnusJFZlZv,2,53,6,American,English,0,52000,55,0,1
R_1gUYutC6HmIZH0C,1,26,4,American,English,0,40000,45,0,0
R_1M3pMSLeE1M99br,1,31,6,amercan,english,1,35000,35,0,1
R_3PRCmVpjVdSSwom,1,44,7,American,English,0,80000,50,0,1
R_0TcvfwpdEG5rQjv,2,35,3,American,English,1,60000,40,0,0
R_25Fx0nT4Ns1XwwU,2,31,5,American,English,0,60000,15,0,0
R_Q68vmA9pM1atyeZ,1,19,6,American,English,0,75000,25,0,1
R_vqPEVRyGcIZOvsZ,1,20,7,American,English,1,53000,135,0,1
R_8jZbSEKbebHzL9v,2,54,7,USA,English,1,32000,25,1,0
R_2xVSdheNHBjwFbV,2,25,5,American,English,1,37500,130,0,0
R_2xWt0wPFy8myyrv,2,24,2,white,english,1,48600,34.51,0,0
R_2UWRxvjQgSJIOeV,2,27,4,American,Englsih,1,55000,50,0,0
R_3rds4BJUgnrSBDL,1,28,5,american,english,0,32000,20,0,0
R_1l5bfjgPVEldu2u,1,26,2,American,English,0,42304,22.99,1,1
R_2aOGt6wXm2HQouB,1,24,3,american,english,1,40000,25,0,1
R_1hA9kvGOzg5KdGS,1,38,5,USA,English,1,35000,35,0,0
R_emvMUkSOWzG09yx,1,35,5,American,English,1,54000,140,0,0
R_1hF2dQbI77eBDhT,2,26,7,American,English,0,53000,18.5,0,0
R_216sjcOu1cCTRDc,1,26,4,American,English,1,43000,30,0,0
R_2uNHo18LoL1G8PX,1,28,4,American,English,1,35000,55,0,1
R_30pMRx0wfT7RMX0,2,20,2,American,English,0,35000,75,0,0
R_2akLPfNgFjoVJgQ,2,31,4,American,English,0,45000,17,0,0
R_cHBB5IOwElaFWHT,2,25,4,American,English,0,55000,45,0,0
R_3qkFOOuuC4BOMc0,2,51,6,American,English,1,62000,20,0,0
R_3lrHPKRp0LkwGVX,1,33,3,merican,English,1,35000,50,0,0
R_1hVV7oAXnO4r3kb,1,48,7,USA,English,0,45000,28,0,0
R_2cwGsi1GMN86zAl,2,56,4,American,English,0,65000,1,0,0
R_pGyY3SVQTPDJAWZ,2,34,4,American,English,0,35000,10,0,0
R_3nTyGY73EDG6Ktd,2,25,5,American,English,1,42000,25,0,0
R_1Lb0w9rw7UymTOp,2,38,2,Italian,English,1,60000,60,0,0
R_RePdXBmUuu7ViU1,1,39,4,USA,English,0,30000,45,0,1
R_2zf2kqFCn7bat86,2,31,4,moroccan,arabic,0,40000,20,0,0
R_2fqXeJYw7id3hPm,2,51,6,American,English,1,45000,50,0,0
R_VJ5XQROJNp0FarT,1,28,1,american,english,0,30000,5,0,0
R_6rPDZXZDiFzT43v,1,40,2,American,English,0,60000,40,0,0
R_2V91r8Rwy2YAxIX,2,33,4,American,English,1,65000,25,1,0
R_OIEw0F3PBqFO3Ml,2,60,5,British,English,0,25000,40,1,0
R_3oEMjyEE3kamoM6,1,33,7,american,english,0,36000,35,0,0
R_124QkZQqqXaFbOj,1,33,2,American,English,1,40000,25,1,1
R_3HMRAyf2PxxzZ9O,2,43,6,American,English,1,38000,20,0,0
R_1kSN4WUJIWNmyIs,1,31,4,American,English,1,29000,32,0,0
R_3pl3tyxcMB5dGMy,2,29,4,American,English,0,30000,35,0,0
R_e8UUlC3Dq8e7nud,2,29,5,American,English,0,60000,30,0,0
R_1lh6xnobweWpmDm,2,43,2,American,English,1,18000,2.5,0,0
R_2fkPFrHKmbAYuDv,1,36,3,American,English,1,35000,30,0,1
R_2QEcAFJmbKej9MO,2,48,6,american,english,1,50000,45,0,0
R_1jCCi4XVfR3aK5j,1,24,6,American,English,1,45000,49.99,0,1
R_1K3WuOpXKw2RmI9,1,27,1,American,English,0,37000,45,0,1
R_2TyH6CHzBl4h6Iq,1,27,5,Jewish-American,English,0,42000,20,0,1
R_5nyY8aJwfkmSmsN,2,50,4,American,English,0,64000,17,0,0
R_b4rZVNpH1o1Mcw1,2,54,6,American,English,1,50000,40,1,0
R_1fcOp8vRHXQPWXW,1,21,7,American,English,0,45000,47.5,0,0
R_73YerdaiWlWJAI5,2,25,3,American,English,0,40000,0,0,1
R_2dsSgNfrRvVqlrQ,1,30,4,American,English,1,85000,45,0,0
R_2VdQelxWztPfEdc,2,22,1,American,English,1,30000,27,0,0
R_1Lp1f85QoCmikYt,2,32,3,American,english,0,45000,30,0,0
R_31c433A3NSmr3mt,1,39,7,American,English,0,45000,20,0,0
R_5axFCxDlMl3L6vf,2,40,1,American,English,1,38000,50,0,0
R_2dg1DSRVFIhDvi4,1,23,2,american,english,0,25000,15,0,1
R_30wQMom0iE0ddV3,1,25,4,American,English,1,35000,50,0,0
R_wX0DO5CaV6ii74t,1,30,4,White,English,0,40000,20,0,0
R_etiBQixFa43ltsh,2,29,5,American,English,0,50000,25,0,1
R_2cdT5gjPqYqeH4k,2,59,5,american,english,0,35000,50,0,0
R_0DPr9WHQvZhAtA5,2,25,4,American,English,0,40000,20,1,1
R_20O3Ge6cvzhGFry,1,27,5,american,english,1,60000,450,0,1
R_3mJolcdboHzsLW9,1,37,5,American,English,1,55000,25,0,0
R_2aknERMGdgcoh9x,1,28,2,American,English,1,45000,25.5,0,1
R_cUVkXeprbLtXBhT,1,28,3,American,English,0,25000,50,0,0
R_3JJLL34GZ551CZh,1,24,1,USA,English,0,30000,5,0,0
R_a90dJlQjKj1XNjb,2,44,1,American,English,0,32000,30,0,0
R_RIylOI1MWMSemPv,2,31,6,American,English,1,58000,14,0,1
R_1FgGULMHlp2wPdp,1,33,1,Asian American,English,1,9999,48,0,1
R_3PNqmerLlRmHmfs,1,31,3,USA,English,1,32000,13,0,1
R_1JOZRNrLSkuZyYh,2,32,8,American,English,1,65000,100,0,0
R_31vDqkLT0nddgaU,2,28,5,American,English,1,40000,12,0,0
R_5njfPdXM4r8tUtz,2,34,5,American,English,1,45000,15,0,0
R_3k51m7dw1RuAptG,1,47,7,American,English,1,80000,30,0,0
R_21mI5wKBC4uCGGh,1,28,5,American,English,0,50000,25,1,1
R_2qydXGaQw6fP3KI,1,22,3,American,English,1,45000,50,0,0
R_1eEnPR6RaK6tIvP,1,28,7,American,English,0,45000,25,0,0
R_2Pu2vMNwvnwjr66,1,32,2,american,english,0,17000,55,0,1
R_1DH072qh9F0S38p,1,30,3,american,english,1,42000,29,0,0
R_3D556GzmpydRLtP,1,29,2,American,English,1,20000,100,1,0
R_2TmUrbfkbOn5BVk,1,38,2,American,english,0,60000,55,0,0
R_25Mm2gN3qUFg4Ck,1,22,6,American,English,0,50000,40,0,0
R_eFqaaqJBOHL708d,1,25,5,American,English,0,60000,10,0,1
R_3z0visaC0of5wB3,1,25,2,American,English,1,30000,20,0,0
R_1r7aAqpCNKmBiCY,1,29,4,american,english,0,45000,15,0,0
R_2B8t68400tIaXv9,1,31,4,American ,English,0,30000,37,1,0
R_2rJbcaD0OmP4o3P,2,27,7,American,English,0,60000,12,0,0
R_1odqXs0okcJmgVS,2,24,3,American,English,0,45000,50,0,0
R_dnDojYqCr3XIH89,1,24,4,USA,English,1,45000,35,0,0
R_210ahKZqMf9HFhJ,1,33,3,American,English,1,42508,45,0,0
R_ZEGBPgwY8fkYjHb,1,22,2,mexican american,english,1,21000,1,0,1
R_2SxBQLC8QIQNKCP,1,33,4,American,English,1,40000,30,0,1
R_9TP8KoFIJmzIjvz,1,35,1,American,English,1,45000,75,0,0
R_2PdHMg1WoWy7OrQ,2,28,2,USA American,English,1,29000,30,0,0
R_3nu5v0pE7adv7LT,2,36,7,British,English,1,36500,2,0,0
R_1FPKITn1HduJnVl,2,30,5,american,eng,1,35000,45,1,0
R_pmbLF2r64n2aRDb,1,21,4,USA,English,0,50000,25,0,1
R_SJqgGYYELYHsDDz,2,30,3,American,English,1,52000,20.5,0,0
R_3szsXe4wkMTTPWi,2,64,7,American,English,0,45,12,0,1
R_2dzROoPVrS6gPVb,1,20,4,American,English,1,35000,20,0,0
R_2eRL0fSIBml7kQO,1,38,7,usa,english,0,60000,25,1,0
R_UzEGEo5sttkIn5L,1,27,2,American,English,0,30000,40,0,0
R_3q7ijTc7mbZ8UfW,1,31,1,African American,English,0,45000,100,0,1
R_3s5h759otMWsQYN,2,25,5,Slovenian,Slovenian,1,70000,16,0,1
R_ZKX1nTHbHx6uLNn,2,51,5,American,English,1,55000,75,0,0
R_2a8ISt4HAfeKPfb,2,19,4,American,English,1,61752,30,0,0
R_3FKelca2CP35WsA,2,35,4,African American,English,1,25768,35,0,0
R_RKVPkRwg3upQcFP,1,26,5,American,English,0,45000,10,0,0
R_1LIpwNUzl0oOhP1,2,36,2,American,English,1,36500,13,0,0
R_AiejsgL3U3Ypns5,2,38,3,American,English,0,35000,100,0,0
R_4H56zHuIf4hOaXz,2,35,7,American,English,1,85000,37.5,0,0
R_3g7Lc1f4AIQsDct,2,27,6,USA,English,1,45000,15,0,0
R_2bVNwXiUMbv567t,1,21,2,American,English,0,20000,20,0,0
R_1OBtFTCqfxZUhLq,2,55,3,American,english,0,55000,30,0,0
R_3hFUVBgjeyRxvQP,1,22,7,American ,English ,0,40000,60,0,0
R_1RgpHvfiMGVDlwl,2,24,7,American,English,0,34800,35,1,0
R_3jBYON2RgD3QOdz,1,25,4,USA,English,1,22000,113,0,0
R_2zcJmOBlstesmMs,1,21,1,American,English,0,60000,48.25,0,0
R_1GBxpIx9FcCnWnT,2,32,3,American,English,0,27000,25,0,1
R_2czns6zf96GPG8P,1,23,5,American,English,1,40000,15,0,0
R_2tMwC89RXKPBabD,2,24,6,american,english,1,55000,40,0,0
R_2R4BDTk7kddzrZ1,1,38,6,American,English,0,40000,20,0,0
R_3rSVAGpt5ICH2wT,2,32,7,American,English,1,26000,15,0,0
R_UzmQnkBcHdZJvGh,1,31,7,American,English,0,70000,50,0,1
R_d1jJ71JRl66ErnT,1,27,3,American,English,0,25000,150,0,0
R_3Djx0aFXcrMiOZw,1,33,3,American,English,1,42400,26,0,0
R_4PLoRkUYx7Bp9xT,1,29,3,American,english,0,38000,15,0,0
R_3LjLfyJw7nR1in3,1,32,5,American,English,1,35000,30,0,1
R_0cQGzKPhUe9rjY9,1,31,7,american,english,0,95000,30,0,0
R_bqiZne9OaOEaH53,2,34,5,American,Vietnamese,0,40000,50,0,0
R_3qWGXcPymzLro3u,2,26,3,american,english,0,45000,75,0,0
R_56DNL5dEDlhbNnj,2,31,3,American,English,1,28000,50,0,1
R_2tifX6me8mMM7nY,2,29,6,American,English,1,42000,20,0,0
R_6Vu77JZ8ut3vELX,1,29,2,American,English,1,60000,50.25,0,0
R_1rxeHhA61bdtSPr,1,36,6,Asian,English,1,35000,5,0,0
R_pMinbZUghPr6P0l,2,63,1,American,English,0,20000,15,0,1
R_3JgDwYoUjSPfwDF,1,22,5,American,English,0,35000,30,0,1
R_ANFwZ3McfCp1077,1,63,4,American,English,0,54000,20,0,0
R_2CfvtXmfd5rACke,1,21,3,American,english,1,35000,25,1,0
R_2SBNiVlct2vIcca,1,21,3,American,English,1,25000,75.25,0,1
R_2RU4KtU5nI2ObHe,2,40,4,American,English,1,65000,70,0,0
R_21pJD5oJaTgrzxP,1,66,6,American,English,1,49000,4.5,0,1
R_1cUNXIJLoKNkFF1,2,20,1,american,english,0,60000,200,0,1
R_baz19yFeskYXaMB,2,23,4,American,English,0,20000,10,1,0
R_2sXWXyvE7OmkWcd,1,42,1,American,english,0,25000,50,1,0
R_sGnEv3tdt2v4UcF,1,21,2,American,English,0,35000,25,0,1
R_2z7xl2U7IYhpYfX,1,33,5,American,english,0,64000,80,0,0
R_30xdJG0XuowBoJF,2,29,3,American,English,0,30000,10,0,0
R_1H5KstUF9qAx3P8,1,39,5,American,English,1,45000,40,1,0
R_1dA1xIf0uKHiOE8,1,35,5,Brazilian,Portuguese,0,50000,40,0,0
R_vN4Arjch5fg9ndD,1,50,3,American,English,0,25000,15,0,0
R_24csAxA82RBUJNj,1,39,8,American,English,0,45000,5,0,0
R_6FJP5Zg8nkVpjAR,1,33,3,American,English,1,43000,37,0,0
R_1P178dJR7rpeTwm,2,26,5,American,English,0,60000,100,0,0
R_3IYrKU8xIwvfHMA,1,34,6,American,English,0,15000,30,0,0
R_cGeJRuMuWUlk6oF,1,27,1,American,English,0,35000,25,0,0
R_soOy5GEPXw5THbj,1,25,5,American,English,0,40000,125,0,0
R_1od7I3HgMSTjBPw,1,30,2,Hispanic,English,0,5000,0.6,0,1
R_sA7NZwxcnkQKsbn,2,36,6,American,English,0,78000,25,0,0
R_2pLYCQG1M3Udj45,1,27,1,American,English,1,30000,15,0,0
R_Okv9cvtAERznBsd,1,20,2,American,English,1,30000,35,0,0
R_0eJKt9Tto2cuoAJ,1,25,3,American,English,0,60000,15,0,0
R_1K42VrK3KCJVwiz,1,27,3,american,english,0,45000,50,0,1
R_2XpNkVGvkQX7Lyh,1,41,3,usa,english,1,29000,73,0,0
R_1r8pQnm3KQFqa1t,1,27,3,American,English,1,40000,15,0,0
R_1LY2ZpsZPdWLI3z,1,25,4,American,English,0,45000,125,1,1
R_31NvqsIox2L7Kfk,2,45,5,American,English,0,48000,40,0,0
R_1pGrRN1l9LjCW0Z,1,40,3,American,English,1,32000,26,0,0
R_1QMJ8bWpJ1uDHCD,2,49,2,american,english,1,25000,75,0,1
R_1OQ8R0P6cQ18qWn,1,36,5,American,English,0,35000,7,1,0
R_3gUe2Htk6JJEXwX,1,40,7,American,Marathi,1,50000,25,0,0
R_ANCU0sRsA2HaVSF,2,28,4,American,English,1,30000,20,0,1
R_BXOQS1DjmFoLwwp,1,24,4,usa,english,0,40000,30,0,1
R_p5Al39uYDUnS22Z,1,18,4,American,English,0,40000,50,0,0
R_1nU59g9T30xbXqe,1,33,5,American,English,1,63500,25,0,0
R_DjyIrYRzYllYhI5,2,36,2,American,english,1,35000,20,0,0
R_1Nm4qQcm5zYGrav,2,30,5,American,English,0,40000,25,0,0
R_xzrLXwV868sLhtL,1,28,4,American,English,0,100000,50,0,0
R_1eCy5gERU9sGBYx,2,31,5,American,English,0,45000,60,0,0
R_1ClTsQQX5yaznLS,2,25,4,american,english,1,76200,5,1,1
R_3PNQbaVnpGdmAst,2,35,6,American,English,1,45000,39.99,0,0
R_1PUJJCBGOBv7Qye,1,19,5,American,English,1,72500,55,0,0
R_REohIPhkmNP5SNz,1,29,5,American,English,0,57250,17.95,0,0
R_6GycxuNI2vg8U01,2,54,3,American,english,1,38000,35.5,0,0
R_3CU9C6aHUIS2Y8e,1,21,7,American,English,0,50000,30.5,0,0
R_32RWtWsuCvA0mZ7,1,37,7,american,english,0,48000,25,0,0
R_1jT9tVJhNkwGJcm,2,58,6,american,english,1,56000,15,0,1
R_3oXgeSW11vPhfDO,2,28,8,American,English,0,65000,50,0,0
R_2b1bVDiYrZbFPnD,1,21,5,American,English,1,65000,450,0,0
R_2pKvkHGdgrz27ma,2,52,4,American,English,0,35000,11.5,0,1
R_2DNq2J4kvQARnPs,1,33,5,American,English,1,45000,25,0,1
R_31jgSVK19Xqmfq3,1,25,3,American,English,0,40000,55,0,0
R_3037PuQziHOCDq9,1,58,1,American,English,1,56000,29.99,1,0
R_3J2Tc4y55pCIJ7f,2,23,5,American,English,1,37400,34,0,0
R_1P7apB8eXsuf85E,1,30,3,American,English,1,35000,15,0,1
R_1Fst4CHiNJnaZul,2,56,5,American,English,0,35000,5,0,0
R_2s7t5NB4jdB4k3m,1,26,4,USA,English,1,50000,100,0,0
R_2B5qHS4dQ3fb7o6,1,26,4,American,English,0,30000,10,0,1
R_29o981Io6HdiyyH,1,39,4,American,English,0,45000,45,0,0
R_2EtuqawqZUBuqgR,2,25,7,American,English,1,42500,35,0,0
R_1IL4a9C6hERtTWP,1,33,6,American,English,0,55000,5,0,0
R_2xWb41084HRvhTk,2,47,4,American,English,0,25000,15,0,0
R_3noo6kKhczsOSlG,2,34,6,American,English,0,45000,45,0,0
R_1KiPb5sBxhl2ur2,1,39,1,American,English,0,34000,5,0,0
R_afMEKMhRme0D6lb,1,29,6,American,English,1,32000,50,0,0
R_CfCq9MeDi4sMFbP,1,27,6,American,English,1,60000,75,0,0
R_22LJsX0CJMfyFHF,1,31,5,white,english,1,45000,45,1,1
R_1S2lrzcDJMjsisx,2,37,3,American,English,1,38000,25,0,0
R_2rpu0XDjhUqpTnM,2,37,7,american,english,0,40000,25,0,0
R_12JP1h7QvCl0dyI,1,30,6,American,English,0,60000,15,0,0
R_2Ez32q2S3N326hM,2,26,5,American,English,0,40000,150,0,0
R_Ce0WPRcdB2ugTDj,1,24,4,American,English,0,55000,35,0,0
R_yDBk47GpZYu7Abv,1,25,6,American,English,1,45001,45,0,0
R_2ttlPsqik4DOULV,1,33,5,American,English,0,44000,25,0,0
R_3OqWDTmI0obvRw3,2,34,2,American,English,1,56000,45,0,0
R_22tytZQ5sxr0ogE,2,30,5,American,English,0,65000,25,0,0
R_2qE5e9B7IFn4Dqi,1,58,5,American,English,1,55000,21.5,0,0
R_3Phqok04TXTa5ZT,1,55,5,American,English,1,38000,25,0,0
R_1N4FJbAhDdZNYBK,1,23,1,American,English,1,35000,37,1,1
R_2uUNWTxzJKTPCNG,1,29,5,American,English,1,95000,32,0,0
R_2xStr3U3XkqBHTp,2,22,1,American,english,1,11500,20,0,0
R_3kP4nVgzCRp7129,1,23,4,American,English,0,40000,75,0,0
R_2awLbvRGL8oJUPL,2,50,4,american,english,1,35000,50,0,1
R_3FR1P7zj37zkYXJ,1,19,5,American,English,0,55000,18.53,1,0
R_3rTUDEhXCiaxruu,1,26,5,american,engish,1,52000,500,0,1
R_126bMffuPLKVwGL,1,21,3,american,english,0,30000,50,0,0
R_1OYNSWAzGdt5Cu0,1,25,3,American,English,1,45000,35,0,0
R_3l6Dmjs7njfImLH,2,34,3,American,English,0,37000,35,0,1
R_1FenzUvDwjZQOv8,1,24,2,american,english,0,54000,20,0,0
R_Wkx4tOnagA06XgB,1,33,3,american,english,1,45000,25,0,1
R_VWRdTYBdTLdboRP,1,24,5,American,English,0,50000,200,0,1
R_3HTaiAgjp7ghbUi,2,41,2,GERMAN/ITALIAN,ENGLISH,0,1200,25,0,0
R_1o21ASFYcZdSTbf,2,21,4,american,vietnamese,0,40000,50,0,0
R_2q3iyIUTsP9y01e,2,36,5,American,English,0,50000,10,0,1
R_A05RSy4umbHukNP,1,23,2,Hispanic,English,1,30000,10,0,0
R_1FlW3T2U45mCJMx,2,20,5,American,English,0,35000,30,1,0
R_1YOkywgteTDFdfz,1,21,8,American,English,0,42000,100,0,0
