Participant,Sample,Age,Gender,BNTsum,AveSecPerProspect,LogV6,1,2,3,4,5,6,7,8,9,10,11,12,13,13*,14,14*,AveBNTTime,LogBNTTime
211,WSD,29,Female,3,8.988,2.19583472,B,A,B,A,B,A,B,A,No,A,B,A,B,B,B,A,18.4,2.91167109
212,WSD,60,Male,2,12.464,2.52287458,B,A,B,A,B,A,B,A,No,B,B,B,B,A,A,B,36.1,3.58629287
213,WSD,23,Male,0,11.046,2.40203442,B,B,A,A,B,B,B,B,No,A,B,B,A,A,A,B,18.7,2.92678404
214,WSD,31,Female,1,6.448,1.86378939,B,B,B,B,B,B,B,B,No,B,B,B,B,B,A,B,7.8,2.0544442
215,WSD,25,Male,1,19.669,2.97903108,B,B,B,B,B,B,B,B,No,B,B,A,B,A,B,A,95.6,4.56043429
216,WSD,25,Male,0,28.268,3.34173484,B,A,B,B,B,B,B,B,No,A,B,A,A,B,B,A,131.5,4.87881672
217,WSD,42,Female,0,14.882,2.70014403,B,A,B,B,B,A,B,A,No,B,B,A,B,B,B,A,88.4,4.48150425
218,WSD,30,Male,2,49.346,3.89884911,B,A,A,A,A,A,B,A,No,A,B,B,B,A,B,B,46.7,3.84304799
219,WSD,25,Male,1,8.674,2.16037328,A,A,A,A,A,A,B,A,Yes,A,A,A,A,B,A,A,57.7,4.05534382
220,WSD,55,Male,1,16.458,2.80081928,A,A,B,A,B,B,B,A,No,B,B,A,B,A,B,A,71.8,4.27374519
221,WSD,33,Female,2,3.555,1.26835506,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,19.6,2.97476397
222,WSD,26,Female,3,9.014,2.19875119,B,A,B,B,B,B,B,B,No,B,A,B,A,B,B,B,54.5,3.9982007
223,WSD,45,Male,2,2.599,0.955271032,B,B,A,B,B,B,B,B,No,B,A,B,B,B,A,B,7.1,1.95550681
224,WSD,26,Female,0,5.611,1.72477351,A,B,B,A,B,B,B,A,No,A,B,B,B,B,B,A,22.5,3.11262603
225,WSD,28,Female,0,15.758,2.75731644,B,A,B,A,B,A,A,A,No,B,B,B,A,B,B,A,30.5,3.41707073
226,WSD,25,Female,0,17.553,2.86519639,B,A,B,A,B,A,B,A,No,B,B,B,A,B,A,A,49.4,3.90070925
227,WSD,30,Female,2,13.983,2.63780655,B,A,B,B,B,A,B,B,No,B,B,B,B,B,B,B,68.0,4.21880893
228,WSD,31,Male,1,16.186,2.7841235,B,A,B,A,B,B,B,A,No,B,B,A,B,A,B,A,71.8,4.27444142
229,WSD,32,Male,1,33.016,3.49699986,B,B,B,A,A,A,B,A,Yes,B,B,A,B,A,B,B,80.3,4.38576962
230,WSD,21,Female,0,8.173,2.10085133,A,B,A,B,A,B,B,B,No,B,B,B,B,A,B,A,11.1,2.40423875
231,WSD,26,Female,0,5.620,1.72633166,B,A,A,A,B,B,A,B,Yes,B,B,B,A,A,A,A,30.7,3.42491391
232,WSD,27,Male,1,11.844,2.4718003,B,A,B,A,B,A,B,A,No,B,B,A,B,B,B,B,32.6,3.4840822
233,WSD,50,Male,2,20.510,3.02091257,B,B,B,B,B,A,B,A,No,B,B,A,A,A,B,A,24.2,3.18531904
234,WSD,28,Male,0,13.782,2.62335432,B,A,B,B,A,B,B,A,No,B,B,A,B,A,B,B,38.4,3.64714559
235,WSD,29,Male,1,23.644,3.16312524,B,A,B,A,B,B,B,B,No,B,B,A,B,A,A,A,306.8,5.72617977
236,WSD,46,Female,3,38.311,3.64572727,B,A,B,A,B,A,A,A,Yes,B,B,A,A,B,B,B,43.3,3.76867213
237,WSD,50,Female,3,14.883,2.70018603,B,A,B,A,B,A,B,A,No,B,B,A,B,B,B,A,93.9,4.54191085
238,WSD,33,Male,0,13.024,2.56677461,B,A,A,B,A,B,A,B,Yes,B,B,A,B,A,B,A,33.4,3.50997705
239,WSD,55,Male,2,27.861,3.3272144,A,A,B,A,B,A,B,B,No,A,B,B,B,B,B,B,80.9,4.39339922
240,WSD,38,Female,0,9.814,2.28378446,B,A,B,B,B,B,B,B,No,A,B,B,B,B,B,B,8.2,2.10382923
241,WSD,35,Male,1,13.320,2.58926667,B,A,B,B,B,B,B,B,No,B,B,B,B,B,B,B,26.1,3.26212687
242,WSD,53,Male,2,7.486,2.013068,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,16.2,2.78439377
243,WSD,35,Male,1,13.467,2.60023297,B,B,B,B,B,B,A,B,No,A,B,A,A,A,A,B,31.6,3.45284061
244,WSD,45,Female,2,20.824,3.03609416,B,A,B,A,B,B,B,A,Yes,B,B,B,A,B,B,B,88.5,4.48353913
245,WSD,24,Female,1,11.195,2.41546725,B,A,B,A,B,B,B,B,No,B,B,A,B,B,B,A,55.9,4.02401151
246,WSD,44,Male,1,10.108,2.31327772,B,B,B,B,B,B,B,A,No,B,B,B,A,B,A,B,20.6,3.02723094
247,WSD,42,Female,1,12.923,2.55896998,B,A,B,B,B,B,B,B,No,B,B,B,B,B,B,B,59.0,4.07694405
248,WSD,30,Female,0,13.809,2.62534771,B,B,A,B,B,B,B,B,No,B,B,A,B,B,B,A,16.5,2.80032548
249,WSD,20,Female,2,17.672,2.87197439,B,A,B,A,B,A,B,A,No,B,B,B,B,A,B,B,47.4,3.8590968
250,WSD,36,Female,4,13.654,2.61401421,B,A,B,A,B,A,B,A,No,B,A,B,B,B,A,B,98.3,4.58761703
251,WSD,42,Female,0,12.983,2.56365044,B,A,B,A,B,A,B,A,No,B,B,A,B,A,B,A,16.8,2.81944249
252,WSD,50,Male,2,12.444,2.52121849,B,B,B,B,B,B,B,B,No,B,B,A,B,B,B,B,60.8,4.10750755
253,WSD,34,Female,4,15.725,2.7552518,B,A,B,A,B,A,B,A,No,B,B,B,B,B,B,B,8.6,2.14651591
254,WSD,18,Male,0,21.829,3.08325654,A,A,B,A,A,B,B,A,Yes,B,B,B,B,A,B,A,96.0,4.5647908
255,WSD,34,Male,3,8.079,2.08931452,B,B,B,A,B,A,B,B,No,A,A,B,A,B,A,B,28.7,3.35576408
256,WSD,35,Female,0,15.549,2.74398025,B,A,B,A,B,A,B,B,No,B,B,A,A,A,B,B,24.5,3.19938715
257,WSD,42,Male,0,17.639,2.87009819,B,B,B,B,A,A,B,A,No,B,A,A,A,B,B,B,46.5,3.83955983
258,WSD,26,Male,1,9.388,2.23944559,A,B,A,A,A,B,B,A,Yes,A,A,B,B,A,B,A,76.4,4.33562268
259,WSD,26,Male,1,2.676,0.984182998,A,A,A,B,B,B,A,B,No,B,B,B,B,B,B,B,8.8,2.17900403
260,WSD,51,Female,1,8.878,2.18359039,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,12.1,2.49423798
261,WSD,43,Male,0,8.591,2.15074424,B,A,B,B,B,B,B,A,No,B,B,B,A,B,B,A,10.1,2.31104917
262,WSD,24,Male,1,18.657,2.92621471,A,B,B,A,B,B,B,B,No,B,B,A,B,A,A,B,23.6,3.16029287
263,WSD,23,Male,1,11.082,2.40531089,B,B,B,B,A,B,B,A,No,A,B,A,B,B,B,B,34.1,3.52819707
264,WSD,24,Male,0,3.138,1.14362549,A,B,B,B,B,B,B,B,No,B,A,B,B,B,B,B,6.3,1.84806103
265,WSD,44,Female,0,10.014,2.30395915,B,B,B,A,B,B,B,B,No,B,A,B,A,B,A,B,11.7,2.45659291
266,WSD,31,Male,0,6.068,1.80304966,A,B,A,B,A,B,B,B,Yes,A,A,A,B,B,B,B,43.1,3.7628267
267,WSD,24,Male,0,4.117,1.41509438,B,B,A,B,A,A,B,B,Yes,A,A,A,A,A,B,B,7.4,2.00181778
268,WSD,51,Male,2,17.523,2.86348577,B,A,B,A,B,A,B,B,No,B,B,A,A,B,B,B,77.7,4.35336993
269,WSD,59,Female,2,16.156,2.78226829,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,107.6,4.6787691
270,WSD,24,Male,4,9.075,2.20552338,B,A,B,B,B,B,B,B,Yes,B,B,B,B,A,A,A,20.7,3.02771532
271,WSD,40,Male,2,13.669,2.61515793,A,A,A,B,B,B,B,B,No,B,A,A,B,B,B,A,20.6,3.02322584
272,WSD,59,Female,3,10.591,2.35996918,B,B,B,A,B,B,A,A,No,A,A,B,A,B,B,B,40.7,3.70598236
273,WSD,38,Female,2,13.581,2.60864414,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,21.1,3.05022046
274,WSD,46,Female,1,12.610,2.53449015,B,A,B,B,B,B,B,B,No,B,B,A,A,B,B,A,30.6,3.42181667
275,WSD,31,Male,1,16.472,2.80165438,A,A,B,A,B,A,B,A,No,B,B,B,B,B,A,B,50.0,3.9124729
276,WSD,30,Female,0,17.181,2.8437823,B,B,B,B,B,B,B,B,No,B,B,B,A,A,A,B,61.5,4.11850858
277,WSD,41,Female,0,14.651,2.68452566,B,A,B,B,A,A,B,A,No,B,A,B,A,A,A,B,26.3,3.26823725
278,WSD,51,Female,0,36.808,3.60570163,B,A,B,A,B,B,A,B,No,B,B,A,B,B,B,B,10.4,2.33867591
279,WSD,24,Male,0,3.538,1.26359693,B,B,B,B,A,A,B,B,No,B,B,A,B,A,B,A,25.9,3.2528907
280,WSD,37,Male,2,15.239,2.72388254,B,A,B,A,B,A,B,A,Yes,B,A,A,A,B,A,B,13.9,2.63278772
281,WSD,28,Male,1,5.374,1.68164229,A,A,A,A,A,B,A,A,Yes,A,B,B,B,B,A,B,11.9,2.47716845
282,WSD,34,Male,0,7.538,2.01989056,A,B,A,B,B,A,A,B,Yes,A,A,B,A,A,B,B,91.7,4.51852238
283,WSD,28,Female,0,13.454,2.59930433,B,B,B,B,B,A,B,A,No,B,B,B,B,B,B,B,9.0,2.20221212
284,WSD,31,Female,1,9.989,2.30152203,B,A,B,A,B,A,B,A,No,B,B,B,A,B,B,B,33.4,3.50870559
285,WSD,24,Male,2,9.750,2.27726729,B,A,B,A,A,A,B,A,Yes,B,A,A,A,B,B,B,21.5,3.06956342
286,WSD,26,Male,0,3.776,1.32856593,B,B,B,B,B,B,B,B,Yes,B,B,B,B,B,B,B,4.7,1.53847882
287,WSD,25,Female,4,16.973,2.83159439,B,A,B,B,A,A,B,A,No,B,B,B,B,B,B,B,67.6,4.21427344
288,WSD,44,Male,0,7.546,2.02105075,A,B,A,B,A,A,A,B,Yes,A,B,B,B,B,A,A,8.9,2.18717424
289,WSD,36,Female,0,20.384,3.01473801,A,A,B,B,B,A,B,B,No,B,B,B,B,B,B,B,53.5,3.97996199
290,WSD,37,Female,2,14.840,2.69732624,B,A,B,A,A,A,B,B,No,B,A,B,B,B,A,B,30.0,3.40269626
291,WSD,29,Male,1,18.121,2.89705079,B,B,B,A,B,B,B,A,No,B,B,A,B,A,A,B,107.0,4.67324931
292,WSD,30,Female,0,13.171,2.57798897,B,A,B,A,B,B,B,B,No,B,A,B,A,A,A,A,29.9,3.39693832
293,WSD,36,Female,1,18.222,2.9026228,B,A,B,B,B,B,B,A,No,B,A,B,B,B,B,B,257.9,5.55254283
294,WSD,51,Female,0,15.348,2.73095259,B,A,B,B,A,A,B,A,No,B,B,B,B,B,B,B,66.0,4.1891243
295,WSD,35,Male,2,13.093,2.57203955,B,A,A,A,A,A,A,A,Yes,A,B,B,A,A,B,B,84.2,4.43274945
296,WSD,43,Male,1,12.036,2.487871,B,B,B,A,B,B,B,A,Yes,B,B,A,A,B,B,B,12.9,2.5587765
297,WSD,20,Male,2,8.133,2.09594523,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,B,82.8,4.41642806
298,WSD,32,Female,1,21.568,3.07118755,B,B,B,A,B,B,A,A,Yes,A,B,B,B,B,B,B,128.3,4.85456611
299,WSD,23,Female,1,12.134,2.49604233,B,B,B,B,B,B,B,B,No,B,B,B,A,B,B,A,16.2,2.78793905
300,WSD,39,Female,1,17.934,2.88671926,B,A,A,A,B,A,B,A,No,B,B,A,A,B,B,B,76.9,4.3429934
301,WSD,26,Female,0,7.374,1.99801115,A,B,A,B,A,A,B,A,No,A,B,A,B,B,B,B,20.9,3.0414224
302,WSD,40,Male,0,10.842,2.3834736,B,B,B,A,B,A,B,A,No,B,B,A,B,A,B,A,210.0,5.34713134
303,WSD,34,Male,2,12.258,2.50613799,B,A,A,B,B,A,B,B,No,B,B,B,B,B,B,B,103.4,4.63862914
304,WSD,28,Female,1,8.398,2.12793404,B,B,B,B,B,B,B,B,No,B,B,B,B,B,A,B,41.0,3.7138769
305,WSD,30,Female,1,28.077,3.33494628,B,A,B,A,B,B,B,B,No,B,B,B,B,B,B,B,34.2,3.53266414
306,WSD,25,Male,1,18.608,2.92356473,B,B,B,B,B,B,B,B,No,B,B,A,B,B,B,B,57.6,4.0530016
307,WSD,30,Female,1,22.545,3.11551331,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,64.1,4.16028835
308,WSD,55,Female,0,15.770,2.7581094,B,B,B,B,B,A,B,A,No,B,A,A,B,B,A,B,33.9,3.52378368
309,WSD,52,Male,1,17.938,2.88692834,B,A,B,A,B,B,B,A,No,B,B,A,B,B,B,A,38.7,3.655775
310,WSD,63,Male,1,16.669,2.8135732,B,A,B,A,B,B,B,A,No,B,A,A,A,B,A,A,12.1,2.49279214
311,WSD,21,Male,0,6.183,1.82172272,A,A,B,B,A,B,A,B,Yes,B,A,A,A,A,A,B,11.2,2.41367914
312,WSD,56,Female,1,16.924,2.82871796,B,A,A,B,A,B,B,B,No,B,B,B,B,B,A,B,21.4,3.06479181
313,WSD,24,Male,1,21.882,3.08565867,A,A,B,A,B,B,B,A,No,B,B,A,A,B,A,B,52.0,3.95057042
314,WSD,44,Female,2,16.818,2.82245717,B,A,B,A,B,B,B,A,No,A,B,B,B,B,B,B,41.7,3.73074091
315,WSD,28,Male,1,14.814,2.6955558,B,A,B,A,B,A,B,A,No,B,B,B,B,B,A,B,70.3,4.25220265
316,WSD,57,Female,2,20.479,3.01938776,B,B,B,B,B,B,B,B,No,B,A,B,A,A,A,B,41.0,3.71241286
317,WSD,24,Female,1,5.589,1.72075565,B,A,B,B,A,B,A,A,Yes,B,B,B,B,A,B,B,10.6,2.35825629
318,WSD,53,Female,0,20.548,3.0227697,B,B,B,A,B,B,B,B,No,B,B,B,B,B,B,B,36.8,3.60570163
319,WSD,30,Male,0,9.456,2.2466759,B,B,B,B,B,B,B,B,Yes,B,B,B,A,B,B,B,19.3,2.96230475
320,WSD,22,Female,1,9.297,2.22967832,A,B,B,B,B,B,B,B,No,A,A,B,B,B,B,A,11.5,2.43973493
321,WSD,46,Male,0,41.962,3.73676147,B,A,B,A,B,A,B,B,Yes,B,B,B,A,B,A,B,72.9,4.28967146
322,WSD,39,Female,1,18.238,2.90347991,A,B,B,A,B,B,B,A,No,B,A,A,B,A,A,B,43.1,3.76398693
323,WSD,16,Female,1,2.627,0.965794927,B,B,A,B,B,B,B,A,No,B,A,A,A,B,B,B,5.9,1.7681496
324,WSD,42,Male,4,39.964,3.68797279,A,A,B,A,B,A,B,A,Yes,B,B,B,A,B,B,B,117.6,4.76758661
325,WSD,28,Male,0,44.979,3.80620405,A,A,A,A,B,B,B,B,Yes,B,B,B,B,A,B,B,115.2,4.74630076
326,WSD,37,Male,3,11.996,2.484542,B,A,B,A,A,A,A,A,Yes,B,A,A,A,B,A,B,49.4,3.89989982
327,WSD,55,Male,2,16.774,2.81985242,A,A,B,A,B,A,B,A,No,B,A,A,B,B,A,B,30.4,3.41411361
328,WSD,21,Female,2,9.268,2.22651366,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,B,7.9,2.06083195
329,WSD,45,Female,2,30.616,3.4215105,A,A,B,A,B,A,B,A,Yes,A,B,A,B,B,B,A,43.0,3.76183945
330,WSD,34,Female,2,8.417,2.13023862,B,A,B,B,B,B,B,A,Yes,B,B,B,A,A,A,A,96.1,4.56570144
331,WSD,31,Female,3,135.789,4.91110037,B,B,B,A,B,B,B,A,No,B,B,B,A,A,B,B,86.7,4.46291514
332,WSD,23,Female,3,16.743,2.8179504,B,A,B,A,B,A,B,A,No,B,A,A,B,A,A,B,52.2,3.95570491
333,WSD,44,Female,0,15.774,2.75834717,B,B,B,B,B,B,B,B,No,B,B,B,B,B,A,A,93.6,4.53889683
334,WSD,46,Female,0,25.856,3.25252818,B,A,B,A,B,A,B,A,No,B,B,B,B,B,B,B,88.7,4.4854008
335,WSD,50,Male,2,30.394,3.41425756,B,A,B,B,B,B,B,B,No,B,B,B,A,B,A,B,298.2,5.69769733
336,WSD,27,Female,0,8.212,2.10558128,B,B,A,A,B,B,B,B,No,B,B,B,A,B,B,B,9.5,2.25260672
337,WSD,60,Female,0,21.948,3.08868171,A,B,B,A,B,B,A,A,No,B,A,A,A,B,A,A,17.3,2.84853652
338,WSD,30,Male,0,16.333,2.79315699,B,B,B,B,B,B,B,B,Yes,B,B,B,A,A,B,B,17.4,2.85402469
339,WSD,24,Female,3,9.481,2.24925024,B,B,B,A,B,B,B,A,No,B,B,A,B,B,A,B,4.9,1.59685913
340,WSD,18,Female,1,17.180,2.84374592,B,B,B,B,B,B,B,B,No,B,B,A,B,B,B,B,40.7,3.70542925
341,WSD,21,Female,0,17.774,2.87775781,B,B,B,B,B,A,B,A,No,B,B,B,B,B,A,B,24.4,3.19478803
342,WSD,35,Female,1,12.161,2.49825467,B,B,B,B,B,B,B,B,Yes,B,A,A,A,B,B,B,8.3,2.11866225
343,WSD,31,Male,1,13.777,2.62299146,B,B,B,B,A,B,B,B,No,B,B,A,B,A,A,B,46.7,3.84283369
344,WSD,32,Male,2,14.719,2.68916465,A,B,B,B,B,A,B,B,No,A,A,B,B,B,B,B,59.2,4.08045691
345,WSD,41,Female,1,8.926,2.18892635,B,B,A,B,B,A,B,B,Yes,A,B,A,B,A,B,A,4.3,1.46960097
346,WSD,32,Male,2,12.569,2.53121357,B,A,A,A,B,B,B,A,Yes,A,A,B,A,B,B,A,81.5,4.40017348
347,SSD,18,Male,0,13.980,2.63762774,B,,,,,,,,,,,,,,,,41.9,3.73576304
348,SSD,18,Male,0,15.550,2.74406064,A,,,,,,,,,,,,,,,,43.0,3.76096753
349,SSD,19,Female,0,10.300,2.3321439,B,,,,,,,,,,,,,,,,45.2,3.81032245
350,SSD,19,Male,2,11.900,2.4765384,A,,,,,,,,,,,,,,,,38.1,3.64080466
351,SSD,19,Male,0,36.350,3.5931942,B,,,,,,,,,,,,,,,,170.4,5.13786982
352,SSD,20,Female,3,10.410,2.34276688,B,,,,,,,,,,,,,,,,28.3,3.34206644
353,SSD,20,Female,0,11.710,2.46044318,B,,,,,,,,,,,,,,,,30.1,3.40601907
354,SSD,21,Female,0,19.740,2.98264703,B,,,,,,,,,,,,,,,,30.6,3.41993735
355,SSD,21,Male,1,14.760,2.69192082,B,,,,,,,,,,,,,,,,19.4,2.96540192
356,SSD,21,Male,0,4.730,1.5539252,A,,,,,,,,,,,,,,,,25.1,3.22475849
357,SSD,21,Male,0,7.640,2.0333976,A,,,,,,,,,,,,,,,,13.9,2.63062905
358,SSD,22,Male,1,10.480,2.34946868,A,,,,,,,,,,,,,,,,16.7,2.81735294
359,SSD,22,Female,1,16.380,2.79606108,B,,,,,,,,,,,,,,,,116.9,4.76142579
360,SSD,22,Female,1,18.520,2.91885123,B,,,,,,,,,,,,,,,,35.5,3.57044777
361,SSD,23,Male,0,13.110,2.5733753,B,,,,,,,,,,,,,,,,57.9,4.05940799
362,SSD,23,Female,0,12.510,2.52652832,B,,,,,,,,,,,,,,,,232.6,5.44930949
363,SSD,23,Female,0,11.140,2.41054223,B,,,,,,,,,,,,,,,,26.0,3.25886547
364,SSD,24,Female,3,8.060,2.08691356,B,,,,,,,,,,,,,,,,12.4,2.51588031
365,SSD,24,Female,1,16.320,2.79239135,B,,,,,,,,,,,,,,,,41.5,3.72611503
366,SSD,24,Male,0,12.440,2.52091709,A,,,,,,,,,,,,,,,,80.3,4.38517791
367,SSD,24,Male,1,20.040,2.99773028,B,,,,,,,,,,,,,,,,50.6,3.9230124
368,SSD,25,Female,4,3.270,1.18478998,A,,,,,,,,,,,,,,,,113.3,4.73023774
369,SSD,25,Male,1,43.830,3.78031851,A,,,,,,,,,,,,,,,,74.9,4.31548611
370,SSD,25,Male,1,18.150,2.89867056,B,,,,,,,,,,,,,,,,29.6,3.38743647
371,SSD,26,Male,1,8.900,2.18605128,A,,,,,,,,,,,,,,,,38.8,3.65957937
372,SSD,26,Female,0,8.220,2.10657021,B,,,,,,,,,,,,,,,,10.5,2.35565181
373,SSD,26,Male,0,5.140,1.63705308,A,,,,,,,,,,,,,,,,27.4,3.31099911
374,SSD,26,Female,0,16.850,2.82435066,B,,,,,,,,,,,,,,,,68.0,4.21969151
375,SSD,26,Male,0,10.760,2.37583555,A,,,,,,,,,,,,,,,,129.5,4.86404761
376,SSD,27,Male,1,11.020,2.3997118,B,,,,,,,,,,,,,,,,29.5,3.38311827
377,SSD,27,Male,2,11.290,2.42391738,B,,,,,,,,,,,,,,,,59.4,4.08378905
378,SSD,27,Male,0,16.890,2.82672173,B,,,,,,,,,,,,,,,,48.2,3.874944
379,SSD,27,Female,2,26.710,3.28503803,A,,,,,,,,,,,,,,,,100.4,4.6093116
380,SSD,27,Female,0,8.180,2.10169215,B,,,,,,,,,,,,,,,,72.9,4.28874564
381,SSD,27,Female,0,7.880,2.0643279,B,,,,,,,,,,,,,,,,23.7,3.16600234
382,SSD,28,Male,0,10.730,2.37304356,A,,,,,,,,,,,,,,,,93.4,4.53710546
383,SSD,29,Male,2,12.660,2.53844742,A,,,,,,,,,,,,,,,,50.6,3.92469241
384,SSD,29,Male,0,33.910,3.52370996,A,,,,,,,,,,,,,,,,190.5,5.24957345
385,SSD,29,Female,0,20.050,2.99822915,A,,,,,,,,,,,,,,,,145.3,4.97871454
386,SSD,30,Female,2,10.350,2.33698652,B,,,,,,,,,,,,,,,,137.4,4.92316927
387,SSD,30,Male,0,16.100,2.77881927,B,,,,,,,,,,,,,,,,71.9,4.27478936
388,SSD,30,Female,0,30.580,3.4203462,A,,,,,,,,,,,,,,,,82.3,4.41037111
389,SSD,31,Female,0,9.550,2.25654115,B,,,,,,,,,,,,,,,,36.4,3.59525535
390,SSD,31,Male,0,16.550,2.8063861,B,,,,,,,,,,,,,,,,38.6,3.65389974
391,SSD,31,Female,0,25.250,3.22882616,B,,,,,,,,,,,,,,,,31.2,3.43937589
392,SSD,31,Female,0,16.700,2.81540872,B,,,,,,,,,,,,,,,,74.6,4.31217402
393,SSD,32,Male,0,8.660,2.15871472,B,,,,,,,,,,,,,,,,15.3,2.72736251
394,SSD,32,Female,0,14.600,2.68102153,A,,,,,,,,,,,,,,,,51.3,3.9374958
395,SSD,32,Female,0,4.880,1.58514522,B,,,,,,,,,,,,,,,,10.6,2.3580198
396,SSD,32,Male,2,20.930,3.04118354,B,,,,,,,,,,,,,,,,106.5,4.66805108
397,SSD,32,Female,1,19.310,2.9606231,A,,,,,,,,,,,,,,,,41.2,3.71868095
398,SSD,33,Female,1,24.080,3.18138162,B,,,,,,,,,,,,,,,,29.9,3.39785848
399,SSD,33,Female,0,15.720,2.75493379,B,,,,,,,,,,,,,,,,64.2,4.1627039
400,SSD,34,Male,2,21.050,3.04690056,B,,,,,,,,,,,,,,,,50.2,3.91631379
401,SSD,34,Male,3,13.470,2.60046499,A,,,,,,,,,,,,,,,,34.9,3.55162686
402,SSD,34,Male,3,6.180,1.82131827,B,,,,,,,,,,,,,,,,18.8,2.93265934
403,SSD,35,Female,2,12.590,2.53290285,B,,,,,,,,,,,,,,,,74.5,4.31089979
404,SSD,35,Male,0,13.490,2.60194867,A,,,,,,,,,,,,,,,,45.7,3.82291853
405,SSD,35,Female,2,25.890,3.25385679,B,,,,,,,,,,,,,,,,68.4,4.22500726
406,SSD,35,Female,0,16.680,2.8142104,B,,,,,,,,,,,,,,,,121.3,4.79789577
407,SSD,35,Female,1,28.870,3.36280299,B,,,,,,,,,,,,,,,,113.4,4.73048038
408,SSD,36,Male,3,15.940,2.76883167,B,,,,,,,,,,,,,,,,25.9,3.25501487
409,SSD,38,Female,0,11.060,2.403335,B,,,,,,,,,,,,,,,,278.4,5.62887931
410,SSD,42,Male,0,22.450,3.11129061,B,,,,,,,,,,,,,,,,102.9,4.63385482
411,SSD,42,Male,2,13.390,2.59450816,B,,,,,,,,,,,,,,,,13.3,2.58663558
412,SSD,43,Female,0,10.710,2.37117788,B,,,,,,,,,,,,,,,,131.9,4.88168387
413,SSD,44,Female,1,9.560,2.25758773,B,,,,,,,,,,,,,,,,29.0,3.36884635
414,SSD,47,Female,1,20.460,3.01847176,B,,,,,,,,,,,,,,,,114.6,4.7418404
415,SSD,49,Female,0,7.350,1.99470031,B,,,,,,,,,,,,,,,,42.3,3.74567322
416,SSD,50,Male,0,29.380,3.38031417,B,,,,,,,,,,,,,,,,130.4,4.87041491
417,SSD,51,Female,1,14.420,2.66861613,B,,,,,,,,,,,,,,,,49.7,3.90696021
418,SSD,51,Male,0,17.540,2.86448399,B,,,,,,,,,,,,,,,,32.5,3.48031659
419,SSD,52,Male,0,18.780,2.93279247,B,,,,,,,,,,,,,,,,18.5,2.91668907
420,SSD,52,Male,1,75.320,4.3217457,B,,,,,,,,,,,,,,,,44.8,3.80220814
421,SSD,52,Male,0,15.970,2.77071196,B,,,,,,,,,,,,,,,,75.7,4.32657999
422,SSD,53,Female,1,16.830,2.82316301,B,,,,,,,,,,,,,,,,37.5,3.62334043
423,SSD,53,Female,0,7.510,2.01623547,B,,,,,,,,,,,,,,,,90.3,4.50316515
424,SSD,53,Female,2,8.890,2.18492705,B,,,,,,,,,,,,,,,,31.7,3.45536986
425,SSD,55,Female,1,12.360,2.51446545,B,,,,,,,,,,,,,,,,40.5,3.70179568
426,SSD,55,Female,1,9.170,2.21593729,B,,,,,,,,,,,,,,,,7.1,1.95621402
427,SSD,56,Male,1,7.760,2.04898233,B,,,,,,,,,,,,,,,,17.7,2.87073578
428,SSD,56,Male,0,32.320,3.47568623,B,,,,,,,,,,,,,,,,84.5,4.43642604
429,SSD,58,Female,1,4.810,1.57069708,B,,,,,,,,,,,,,,,,12.5,2.52592862
430,SSD,59,Female,1,27.450,3.31236617,B,,,,,,,,,,,,,,,,117.2,4.7635832
431,SSD,59,Female,3,8.450,2.13416644,B,,,,,,,,,,,,,,,,6.0,1.79384064
432,SSD,60,Female,0,10.730,2.37304356,B,,,,,,,,,,,,,,,,56.2,4.02856082
433,SSD,64,Female,3,15.200,2.72129543,B,,,,,,,,,,,,,,,,41.4,3.72219333
434,SSD,68,Male,1,8.350,2.12226154,B,,,,,,,,,,,,,,,,9.2,2.21648239
435,SSD,18,Female,3,41.680,3.7300214,,A,,,,,,,,,,,,,,,23.7,3.16705608
436,SSD,18,Male,0,20.410,3.01602498,,A,,,,,,,,,,,,,,,122.9,4.81098445
437,SSD,19,Male,0,10.400,2.34180581,,B,,,,,,,,,,,,,,,10.2,2.31821235
438,SSD,19,Female,0,24.900,3.2148678,,A,,,,,,,,,,,,,,,60.1,4.09659203
439,SSD,20,Male,2,14.330,2.66235524,,A,,,,,,,,,,,,,,,16.3,2.79269768
440,SSD,20,Male,1,4.010,1.38879124,,A,,,,,,,,,,,,,,,16.1,2.77804257
441,SSD,20,Male,3,19.370,2.96372548,,B,,,,,,,,,,,,,,,36.9,3.60726259
442,SSD,21,Female,0,41.260,3.71989351,,B,,,,,,,,,,,,,,,240.0,5.48073267
443,SSD,21,Male,0,24.530,3.19989686,,B,,,,,,,,,,,,,,,71.7,4.27186294
444,SSD,22,Male,1,13.390,2.59450816,,B,,,,,,,,,,,,,,,10.2,2.32508017
445,SSD,22,Male,0,8.170,2.10046891,,A,,,,,,,,,,,,,,,4.4,1.47704872
446,SSD,22,Male,0,12.230,2.50389195,,A,,,,,,,,,,,,,,,9.3,2.23216263
