Subject,Age,Female,EarningsVoting,EarningsTP,NrApprovalsNo,NumNrApprovalsTP,ElicitedNoPV,ElicitedNoAV,ElicitedTPPV,ElicitedTPAV,InducedNoPV,InducedNoAV,InducedTPPV,InducedTPAV,RTNo,RTTP,RTNoPV,RTTPPV,RTNoAV,RTTPAV,RTElicitedSincereNoPV,RTElicitedUnsincereNoPV,RTElicitedSincereTPPV,RTElicitedUnincereTPPV,RTElicitedSincereNoAV,RTElicitedUnsincereNoAV,RTElicitedSincereTPAV,RTElicitedUnsincereTPAV,RTInducedSincereNoPV,RTInducedUnsincereNoPV,RTInducedSincereTPPV,RTInducedUnsincereTPPV,RTInducedSincereNoAV,RTInducedUnsincereNoAV,RTInducedSincereTPAV,RTInducedUnsincereTPAV
107,27,1,15.1,25.375,1.25,1.5,0.5,0.25,0,0.25,0.5,0.5,0.5,0.25,9.70512,4.19838,6.4425,4.12625,12.96775,4.2705,7.1915,5.6935,,4.12625,24.305,9.18867,2.309,4.92433,5.6935,7.1915,3.6035,4.649,9.3915,16.544,7.348,3.24467
108,25,0,13.1,15.875,2,2,0.25,0.5,0.5,0.25,0,0.25,0,0,21.22562,12.06075,26.63325,12.29675,15.818,11.82475,35.849,23.56134,9.4225,15.171,13.478,18.158,11.949,11.78333,,26.63325,,12.29675,16.567,15.56833,,11.82475
109,24,0,11.7,20.5,1.75,2,0.25,1,0.25,0.75,0.25,1,0.25,0.75,26.00913,7.7025,20.17875,7.1135,31.8395,8.2915,23.276,19.14633,7.613,6.947,31.8395,,8.242,8.44,23.276,19.14633,7.613,6.947,31.8395,,8.242,8.44
110,20,1,13.7,25.625,2,1,0.75,0.25,0.25,0,1,0.25,0.25,0,10.0445,3.7635,7.207,4.80475,12.882,2.72225,7.78933,5.46,9.47,3.24967,20.873,10.21833,,2.72225,7.207,,9.47,3.24967,7.223,14.76833,,2.72225
111,28,0,15.9,24.5,1.75,2,1,1,1,1,1,1,1,1,16.63925,4.76575,17.44475,4.92925,15.83375,4.60225,17.44475,,4.92925,,15.83375,,4.60225,,17.44475,,4.92925,,15.83375,,4.60225,
112,22,1,17,24.75,1.5,1.25,0.75,0.75,0.75,0.75,0.5,1,1,1,9.48287,4.75613,8.52925,4.1965,10.4365,5.31575,7.78433,10.764,4.337,3.775,11.40367,7.535,5.179,5.726,6.2165,10.842,4.1965,,10.4365,,5.31575,
113,19,1,16.9,24.25,2,2,1,0.75,1,1,1,0.75,1,1,14.14563,5.44837,11.782,4.879,16.50925,6.01775,11.782,,4.879,,12.028,29.953,6.01775,,11.782,,4.879,,12.028,29.953,6.01775,
114,22,1,13.7,25.375,1.5,1,1,1,1,1,1,1,1,1,11.93,4.19263,11.493,3.70525,12.367,4.68,11.493,,3.70525,,12.367,,4.68,,11.493,,3.70525,,12.367,,4.68,
116,20,1,15,26,1.75,1.25,0.75,1,0.5,1,0.75,1,0.5,1,10.94325,3.6895,12.22225,3.3695,9.66425,4.0095,11.46033,14.508,3.533,3.206,9.66425,,4.0095,,11.46033,14.508,3.533,3.206,9.66425,,4.0095,
117,25,0,16.9,25.875,1,1,0.75,0.75,0.75,0.75,1,1,1,1,5.55575,3.9155,3.8535,2.67125,7.258,5.15975,3.713,4.275,2.56867,2.979,5.88633,11.373,5.356,4.571,3.8535,,2.67125,,7.258,,5.15975,
118,20,1,16.2,24.625,1.75,1.25,1,1,1,1,1,1,1,1,28.08987,4.5805,31.3405,4.481,24.83925,4.68,31.3405,,4.481,,24.83925,,4.68,,31.3405,,4.481,,24.83925,,4.68,
119,24,1,13.2,25.25,1.5,1.5,0.75,1,1,0.75,0.75,1,1,0.75,17.48587,4.33513,16.9185,4.4735,18.05325,4.19675,14.51367,24.133,4.4735,,18.05325,,4.259,4.01,14.51367,24.133,4.4735,,18.05325,,4.259,4.01
120,25,0,16.8,23.75,1.5,1,1,1,1,1,1,1,1,1,14.4615,5.68625,13.75175,6.60675,15.17125,4.76575,13.75175,,6.60675,,15.17125,,4.76575,,13.75175,,6.60675,,15.17125,,4.76575,
