task,balanced,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,gender,age,education,job,height(CM),weight(KG),BMI,exercise,diet,dental floss,credit card,save(colleague),save(contemporary),smoke,alcohol,gamble,junk food,smartphone using,success(colleague),success(contemporary),household income,Overall k,Log overall k,Overall Proportion
pure gains,SS above;LL below,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,32,4,3,156,96,39.44773176,30,1,1,1,3,2,1,2,1,2,3,3,2,1,0.015745325,-1.802848372,0.296296296
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,female,28,3,6,160,53,20.703125,2,2,2,3,2,3,2,2,2,3,2,2,2,2,0.032504598,-1.488055194,0.296296296
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,30,4,10,170,65,22.49134948,3,1,1,5,2,2,1,2,1,3,3,3,3,4,0.002535234,-2.595981951,0.592592593
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,24,3,2,171,61,20.86111966,4,1,1,6,2,2,1,2,1,2,4,2,2,2,0.003896509,-2.40932436,0.555555556
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,21,4,1,155,55,22.89281998,2,1,1,6,3,3,1,1,1,3,6,2,3,1,0.015745325,-1.802848372,0.37037037
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,female,38,4,14,154,55,23.19109462,5,2,1,6,4,3,1,2,1,2,3,3,3,3,0.12667139,-0.897321464,0.148148148
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,33,5,11,178,62,19.56823633,8,1,1,5,3,3,1,3,1,3,3,3,3,3,0.015745325,-1.802848372,0.407407407
pure gains,LL above;SS below,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,male,38,3,2,172,69,23.32341806,10,2,3,5,3,3,3,2,2,3,4,2,3,2,0.006958042,-2.157512935,0.407407407
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,31,4,3,158,55,22.03172568,14,1,2,1,3,4,1,1,1,2,5,3,3,3,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,30,4,14,165,48,17.63085399,7,2,1,6,3,3,1,2,1,2,3,3,3,4,0.006003171,-2.221619321,0.518518519
pure gains,LL above;SS below,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,1,1,female,20,4,1,169,52,18.20664543,5,2,1,1,1,1,1,1,2,1,4,1,1,3,0.00089246,-3.049411035,0.777777778
pure gains,LL above;SS below,0,0,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,male,27,4,7,174,67,22.12973973,8,1,2,5,3,3,1,2,1,2,3,3,2,2,0.025492269,-1.593591508,0.37037037
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,male,29,4,7,178,68,21.46193662,8,2,2,6,4,4,2,3,1,2,4,4,4,4,0.101273937,-0.994502308,0.185185185
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,16,2,1,168,48,17.00680272,2,1,2,1,2,2,4,2,1,2,6,2,2,4,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,39,5,11,170,70,24.22145329,3,1,3,6,4,4,1,2,1,2,4,4,4,4,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,female,35,5,8,168,47,16.65249433,2,1,1,3,3,3,1,1,2,2,4,3,3,2,0.065212406,-1.185669776,0.185185185
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,28,4,11,162,53,20.19509221,8,1,3,6,3,4,2,3,1,2,4,3,3,3,0.006004661,-2.221511475,0.481481481
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,male,32,3,2,170,60,20.76124567,5,1,1,6,4,4,1,2,1,2,4,2,2,2,0.000398512,-3.39955811,0.814814815
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,female,63,2,15,154,51,21.50446956,2,1,1,1,1,3,1,1,1,2,3,3,2,2,0.065212406,-1.185669776,0.185185185
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,female,22,4,1,162,60,22.86236854,0.5,2,2,6,3,3,1,2,1,3,4,3,3,3,0.064446792,-1.190798693,0.222222222
pure gains,LL above;SS below,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,1,1,female,28,4,5,162,49,18.67093431,9,2,5,5,4,4,1,1,1,2,4,4,4,3,0.000632161,-3.199172481,0.740740741
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,42,4,2,176,82,26.47210744,10,1,1,6,3,3,1,1,1,2,3,3,3,1,0.065212406,-1.185669776,0.148148148
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,45,3,15,163,80,30.1102789,8,1,2,6,3,3,1,2,1,4,3,3,3,3,0.015745325,-1.802848372,0.407407407
pure gains,LL above;SS below,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,female,20,3,1,155,48,19.97918835,7,1,1,5,3,3,1,2,1,3,6,3,3,1,0.041011431,-1.387095079,0.333333333
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,34,4,11,158,55,22.03172568,5,2,1,6,4,4,1,2,1,2,3,4,4,5,0.004837067,-2.315417918,0.518518519
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,30,5,12,172,66,22.30935641,7,1,1,5,4,4,1,2,1,3,6,3,3,3,0.009706451,-2.012939542,0.444444444
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,26,3,11,158,44,17.62538055,7,1,2,6,4,3,1,3,2,2,4,4,4,4,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,36,4,2,164,59,21.93634741,10,2,2,5,3,3,1,2,1,2,4,4,4,4,0.101273937,-0.994502308,0.185185185
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,29,3,3,175,72,23.51020408,6,1,2,6,3,3,1,2,1,2,4,3,3,4,0.065212406,-1.185669776,0.185185185
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,38,4,9,156,56,23.01117686,14,1,1,6,3,3,1,1,2,2,4,3,3,3,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,51,4,11,163,53,19.94805977,4,1,1,6,2,3,1,2,1,2,2,3,3,2,0.006003171,-2.221619321,0.518518519
pure gains,LL above;SS below,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,19,4,1,169,45,15.75575085,8,1,3,4,3,3,1,2,1,1,5,3,3,2,0.249423298,-0.603062983,0.074074074
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,49,4,11,175,75,24.48979592,7,1,1,6,3,3,4,2,1,3,4,3,3,3,0.002511154,-2.600126696,0.592592593
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,26,4,6,162,47,17.90885536,6,1,1,6,3,4,1,2,1,2,4,3,3,3,0.003896509,-2.40932436,0.555555556
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,29,4,11,161,55,21.21831719,8,1,2,1,3,3,1,1,1,2,4,3,3,4,0.015745325,-1.802848372,0.407407407
pure gains,LL above;SS below,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,female,35,4,4,153,55,23.49523687,1,1,1,6,4,4,1,2,1,2,4,3,3,2,0.074492735,-1.127886079,0.185185185
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,male,22,5,1,170,66,22.83737024,5,1,1,6,2,3,1,1,1,3,4,3,4,3,0.012410085,-1.906225235,0.407407407
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,28,4,10,171,56,19.15119182,12,1,1,5,3,3,1,2,1,2,6,3,2,2,0.00390121,-2.408800636,0.555555556
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,31,2,2,170,75,25.95155709,5,1,1,5,2,1,1,1,2,2,4,1,1,2,0.015745325,-1.802848372,0.407407407
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,female,34,4,14,162,55,20.95717116,4,2,2,5,4,4,1,2,1,2,4,3,3,4,0.002535234,-2.595981951,0.592592593
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,27,4,10,175,77,25.14285714,6,1,2,5,3,4,2,3,1,3,2,3,4,3,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,42,3,11,160,55,21.484375,4,1,2,5,3,3,1,2,2,2,4,3,3,4,0.009723443,-2.012179924,0.444444444
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,36,4,11,176,70,22.5981405,10,1,2,4,3,3,2,2,1,3,2,3,3,3,0.249423298,-0.603062983,0
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,28,4,10,160,52,20.3125,0,1,1,4,3,3,1,2,1,3,5,2,2,3,0.015745325,-1.802848372,0.37037037
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,31,4,11,170,65,22.49134948,7,2,3,6,4,4,1,2,1,2,4,4,4,4,0.001583814,-2.800295884,0.62962963
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,male,38,3,11,170,80,27.6816609,7,1,2,5,3,1,2,2,3,3,3,2,3,3,0.041011431,-1.387095079,0.222222222
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,34,4,2,175,58,18.93877551,10,1,1,6,1,1,1,1,1,5,4,2,2,3,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,31,4,9,162,56,21.33821064,2,1,4,6,3,3,1,3,1,2,4,3,3,3,0.100862085,-0.996272059,0.148148148
pure gains,LL above;SS below,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,female,34,4,14,175,55,17.95918367,6,1,5,5,3,3,1,2,1,4,3,3,4,3,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,44,5,11,165,51,18.73278237,3,1,1,1,4,4,1,1,1,4,6,4,4,4,0.025492269,-1.593591508,0.333333333
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,22,4,1,165,52,19.10009183,1,1,1,1,4,4,1,2,1,4,6,3,3,2,0.001586399,-2.799587665,0.666666667
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,32,4,13,178,72,22.72440348,7,1,2,6,3,3,4,2,1,2,3,3,3,3,0.00390121,-2.408800636,0.555555556
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,35,4,8,162,48,18.28989483,5,2,1,3,2,2,1,2,1,2,4,3,3,4,0.000398512,-3.39955811,0.814814815
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,47,4,11,172,78,26.36560303,10,2,1,1,2,2,4,4,1,1,4,3,3,4,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,34,3,6,161,48,18.5178041,2,1,2,5,4,4,1,1,2,4,4,4,4,5,0.006003171,-2.221619321,0.518518519
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,female,33,4,9,162,48,18.28989483,2,1,2,1,4,3,1,2,1,2,2,3,2,3,0.009706451,-2.012939542,0.407407407
pure gains,LL above;SS below,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,female,22,5,1,165,46,16.89623508,5,1,2,6,3,4,1,2,1,4,4,3,3,3,0.041011431,-1.387095079,0.296296296
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,32,4,6,165,50,18.36547291,3,2,1,5,3,3,1,1,1,2,4,3,3,3,0.101273937,-0.994502308,0.185185185
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,28,4,14,156,47,19.31295201,5,1,2,6,3,4,1,2,1,3,4,3,3,3,0.064446792,-1.190798693,0.222222222
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,44,4,6,180,62,19.13580247,4,1,1,1,3,3,4,3,1,2,3,3,3,3,0.004837067,-2.315417918,0.518518519
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,36,4,11,166,52,18.87066338,2,2,1,6,1,2,1,2,1,2,3,3,3,4,0.015745325,-1.802848372,0.37037037
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,27,4,7,162,56,21.33821064,2,1,1,1,3,2,1,2,1,4,6,3,2,2,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,25,4,3,168,59,20.90419501,3,1,2,6,3,3,1,2,2,3,5,3,3,2,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,48,4,6,175,90,29.3877551,5,1,5,1,3,2,1,4,1,2,2,2,2,3,0.249423298,-0.603062983,0
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,38,4,11,173,67,22.38631428,5,2,1,5,3,3,1,2,1,2,2,3,3,3,0.015745325,-1.802848372,0.407407407
pure gains,LL above;SS below,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,33,4,10,160,51,19.921875,2,1,1,5,3,3,1,2,1,3,6,3,3,2,0.065212406,-1.185669776,0.185185185
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,male,35,3,10,169,67,23.45856238,6,1,2,5,5,4,2,3,1,3,4,2,3,3,0.01586679,-1.799510928,0.37037037
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,female,23,3,3,160,48,18.75,14,1,1,4,3,3,2,2,1,2,5,3,3,2,0.006004661,-2.221511475,0.444444444
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,18,3,1,183,70,20.90238586,14,1,1,6,4,4,1,2,1,4,5,3,3,2,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,30,4,11,163,45,16.93703188,4,1,4,6,3,3,1,2,1,3,4,3,2,3,0.009706451,-2.012939542,0.444444444
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,21,4,1,157,44,17.85062274,5,1,2,1,4,3,1,2,1,2,3,3,3,3,0.001583814,-2.800295884,0.666666667
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,44,4,6,178,77,24.30248706,3,1,2,6,2,2,1,3,3,4,4,3,2,4,0.065212406,-1.185669776,0.259259259
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,50,4,11,170,65,22.49134948,3,2,1,6,2,2,1,2,1,2,3,4,4,3,0.002511154,-2.600126696,0.592592593
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,23,4,10,168,70,24.8015873,3,1,1,6,3,3,1,2,1,3,5,2,2,3,0.006004661,-2.221511475,0.481481481
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,33,4,14,188,62,17.54187415,4,2,3,6,4,3,2,1,1,2,3,3,3,4,0.002535234,-2.595981951,0.592592593
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,23,4,6,170,53,18.33910035,5,1,2,1,3,3,2,2,2,3,4,3,3,5,0.249423298,-0.603062983,0
pure gains,LL above;SS below,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,male,22,5,2,173,61,20.38156971,4,2,1,6,3,3,1,2,2,2,4,3,3,4,0.15843801,-0.800140621,0.148148148
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,1,1,1,1,1,0,1,female,20,3,1,165,54,19.83471074,1,1,3,6,4,3,1,1,1,3,5,3,3,1,0.001259652,-2.899749398,0.666666667
pure gains,LL above;SS below,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,male,24,4,10,170,64,22.14532872,2,2,2,3,2,4,1,3,3,2,3,3,1,1,0.100862085,-0.996272059,0.111111111
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,34,4,9,160,70,27.34375,3,1,1,5,2,2,1,1,1,3,6,3,2,3,0.003883121,-2.410819086,0.555555556
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,30,4,3,160,70,27.34375,5,2,2,3,2,2,1,1,2,2,4,2,2,2,0.249423298,-0.603062983,0
pure gains,LL above;SS below,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,1,male,27,3,4,183,71,21.20099137,14,2,2,1,3,3,1,2,1,2,4,3,3,4,0.000632348,-3.199043729,0.814814815
pure gains,LL above;SS below,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,19,3,1,155,42,17.4817898,2,1,1,5,2,1,1,2,1,4,6,3,2,2,0.158275864,-0.800585308,0.111111111
pure gains,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,25,3,6,160,54,21.09375,7,2,3,3,2,3,1,2,1,2,3,2,1,2,0.249423298,-0.603062983,0
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,0,0,1,0,1,0,1,female,32,4,5,160,55,21.484375,5,1,1,5,3,3,1,3,1,5,5,2,2,3,0.002511154,-2.600126696,0.592592593
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,21,4,1,160,46,17.96875,6,1,1,6,3,3,1,2,1,4,6,3,3,2,0.040956979,-1.387672087,0.296296296
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,24,4,10,165,49,17.99816345,3,2,2,3,3,3,2,3,1,3,4,3,3,4,0.025492269,-1.593591508,0.333333333
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,22,3,14,172,66,22.30935641,2,1,2,2,2,1,1,1,1,2,4,2,2,2,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,21,4,1,163,46,17.31341037,0,1,1,1,3,3,1,1,1,2,3,1,2,1,0.01586679,-1.799510928,0.407407407
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,35,2,14,155,60,24.97398543,2,1,1,1,1,2,1,1,1,2,3,1,1,2,0.002511154,-2.600126696,0.555555556
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,female,19,4,1,160,50,19.53125,7,2,2,6,2,2,1,1,1,3,4,3,3,2,0.000631858,-3.199380511,0.740740741
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,female,27,4,6,160,50,19.53125,4,1,2,5,3,3,1,2,1,3,5,3,3,2,0.012410085,-1.906225235,0.37037037
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,22,4,1,170,48,16.60899654,1,2,2,1,3,3,1,1,1,2,2,3,3,2,0.003896509,-2.40932436,0.555555556
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,26,4,12,168,60,21.2585034,7,2,2,6,3,3,1,2,2,5,4,3,3,4,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,20,4,1,175,58,18.93877551,20,1,1,1,3,2,2,2,1,4,4,3,2,4,0.101273937,-0.994502308,0.185185185
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,44,4,11,165,70,25.71166208,5,2,2,6,4,4,2,2,1,2,4,3,3,3,0.009706451,-2.012939542,0.444444444
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,26,5,10,171,62,21.20310523,10,2,4,1,4,4,2,2,1,1,3,4,4,4,0.065212406,-1.185669776,0.222222222
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,female,35,4,8,170,51,17.64705882,6,2,2,6,4,3,1,2,3,2,5,4,4,2,0.006004661,-2.221511475,0.444444444
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,male,38,4,10,172,70,23.66143862,5,1,2,6,3,3,1,1,2,2,3,3,3,4,0.001001837,-2.999202911,0.740740741
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,31,4,10,162,52,19.81405274,7,1,1,6,3,3,1,2,1,4,3,3,3,3,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,31,4,2,161,55,21.21831719,30,2,2,3,4,3,1,2,1,2,2,2,3,3,0.002511154,-2.600126696,0.62962963
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,27,4,6,160,45,17.578125,20,2,2,3,2,2,1,2,1,2,4,2,2,3,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,33,4,8,168,68,24.09297052,10,1,3,1,2,3,1,2,1,2,6,2,2,3,0.025762303,-1.589015309,0.333333333
pure gains,LL above;SS below,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,41,4,4,170,65,22.49134948,10,1,2,3,3,3,1,4,2,2,3,3,3,3,0.100862085,-0.996272059,0.185185185
