"Educ","Travel","Packs","Drink","Speed","Drugs","Combat","Fight","Age","Gender","Relig","Sect","Soldier","Inc","Income","EVAR","Risk"
,6,3,1,1,0,1,1,21,1,2,3,1,1,1,4,8
,3,3,1,2,0,0,0,22,2,2,3,1,2,4,4.888888889,8
,2,3,2,2,1,1,1,20,1,1,4,1,1,3,4.777777778,9
,7,3,1,3,0,1,0,19,1,1,4,1,1,2,5.222222222,6
,7,3,,,1,1,1,18,1,2,3,1,1,1,6.333333333,8
,4,1,1,2,,1,0,19,1,2,3,1,1,3,4,7
,1,1,1,1,0,1,1,20,1,2,2,1,1,2,2.666666667,5
,1,1,1,2,0,1,1,20,1,1,4,1,1,2,2.777777778,5
,1,1,1,1,0,0,0,23,2,1,4,2,1,3,3.222222222,2
,2,1,1,3,0,1,0,21,1,2,2,1,1,2,3.444444444,6
,2,1,1,1,0,1,0,20,1,2,2,1,1,3,3.333333333,5
,3,1,1,3,0,1,0,20,1,1,4,1,1,2,3.333333333,5
,1,1,1,2,0,0,0,25,2,2,3,2,2,4,3.222222222,5
,4,1,1,2,1,1,1,22,1,1,4,2,1,2,3.777777778,2
,2,1,1,3,,1,0,19.5,1,2,3,1,1,2,3.666666667,4
,2,1,1,4,0,1,0,18.5,1,1,4,1,1,1,3.666666667,6
,4,1,2,4,0,1,0,24,1,1,4,2,1,1,3.777777778,6
,4,1,2,2,0,0,0,23,2,2,3,2,1,3,4,4
,2,1,2,3,1,1,0,22,1,1,4,2,1,2,3.555555556,6
,4,1,3,4,1,1,0,20,1,1,4,1,1,1,4,7
,1,1,,,0,1,0,19,1,1,4,1,2,4,3.375,5
,2,1,,3,0,1,0,21,1,1,4,1,1,2,3.111111111,2
,7,1,1,4,1,1,0,23,1,1,4,1,1,1,3.777777778,10
,6,1,1,2,0,1,0,19,1,1,4,1,1,2,3.888888889,6
,3,1,1,3,1,1,1,22,1,1,4,1,1,1,5.666666667,9
,2,1,1,4,0,1,0,19,1,1,4,1,1,1,4.222222222,6
,4,1,1,1,0,0,0,24,2,1,4,2,2,4,4.555555556,2
,4,1,1,,,0,0,23,2,1,4,2,1,2,4.777777778,8
,2,1,1,3,,1,0,29,1,1,4,1,1,2,4.222222222,6
,1,1,1,2,0,0,0,24,2,1,4,2,2,4,4.666666667,8
,2,1,1,4,0,0,0,25,2,2,3,2,1,2,5.111111111,4
,1,1,2,3,0,0,0,24,1,1,4,2,1,2,5,7
,4,1,2,2,1,1,1,23,1,1,4,2,1,2,5.111111111,7
,1,1,3,2,0,1,1,22,1,1,4,1,1,3,5.111111111,5
,6,1,1,3,1,0,0,21,1,1,4,1,1,2,4.333333333,8
,5,1,1,3,1,1,1,27,1,1,4,1,1,2,5.333333333,9
,7,1,1,,0,1,0,19,2,2,2,1,1,1,5.666666667,4
,7,1,1,3,0,1,1,22,2,2,3,1,1,2,6.555555556,10
,7,1,1,3,,1,1,20,2,1,4,1,1,3,4.666666667,1
,5,1,2,2,0,1,1,24,1,2,3,2,1,2,4.666666667,5
,5,1,3,3,0,1,0,19,1,1,4,1,1,2,5.666666667,7
