Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID
53.png,Secret Machine in Development,Black,2,0.666,32
36.png,Incidental Dance in Retrospect,White,2,0.603,32
54.png,Kinetic Self-Portrait with Secret Dimension,Black,3,3.299,32
94.png,Impression of Rising Concept,White,2,1.51,32
104.png,Matter of God,Black,2,1.454,32
124.png,Sketch of Ephemeral Information,White,2,1.248,32
69.png,Work and Brushstroke,Black,2,2.091,32
80.png,The Knowledge of Innocence,Black,2,1.851,32
78.png,Pure Action,Black,2,1.383,32
50.png,Superior Architectonic Poetry,Black,2,3.645,32
117.png,Indestructible Purity,Black,3,2.829,32
131.png,Alphanumeric Sentiment,Black,2,3.873,32
119.png,The Painted Boundary,Black,3,2.581,32
34.png,The Paranoiac-Critical Song,White,2,0.714,32
98.png,Information with Sky,Black,2,3.129,32
63.png,Extracts from Modest Thing,White,2,0.598,32
2.png,Literature of Death,Black,2,1.216,32
74.png,The Cosmic Metamorphosis,Black,2,1.792,32
136.png,Geopolitical Interior,Black,2,1.187,32
51.png,Instant Vision of Smaller Babble,Black,2,0.897,32
64.png,Impression of Happy Stick,Black,2,3.809,32
59.png,Describing Nature,Black,2,2.467,32
26.png,Metaphysical Metamorphosis,Black,2,1.601,32
21.png,Sphere in Venus,White,2,0.592,32
18.png,False Ghost,Black,2,1.386,32
142.png,Trapped,White,2,1.131,32
17.png,Rising Future,White,2,0.551,32
135.png,Deserting Innocence,Black,3,6.413,32
84.png,Falling Impression of Tender Perception,White,2,2.218,32
85.png,Desecrating a Bureaucracy,Black,2,1.7,32
130.png,Extracts from Rising Purity,Black,2,2.457,32
82.png,Still Life with Conceptual Dimension,Black,3,5.688,32
29.png,Joint Feeling,White,2,2.919,32
87.png,The Meditative Song,Black,2,2.255,32
116.png,The Rotating Babble,Black,3,2.215,32
7.png,Apparition of Designated Path,White,2,2.088,32
96.png,Reincarnated Echo,White,2,0.608,32
22.png,Kinetic Emotion,Black,2,0.945,32
105.png,The Deaf Echo,Black,2,1.637,32
92.png,Birth and Shape,Black,2,1.457,32
118.png,Summation of Life,White,3,1.42,32
132.png,The Beaten Angel,Black,2,4.087,32
93.png,Illumination or Point,White,2,1.092,32
89.png,Dimension of Sorrow in Development,Black,2,2.473,32
134.png,Reflecting Wheel (& Water),White,4,4.226,32
138.png,Evolving Model of Dreams,Black,2,2.641,32
44.png,Landscape with Falling Investigation,Black,2,0.805,32
43.png,Glowing Self of Pain,White,2,1.498,32
101.png,Sphere & Plan,White,2,1.256,32
57.png,Evolving Air,White,2,0.959,32
88.png,Departure of Dreams,Black,2,2.013,32
27.png,Deserting Innocence,Black,3,1.767,32
40.png,Babble of Peace,Black,3,1.779,32
49.png,Act Including Speculative Sequence,Black,3,1.486,32
91.png,Rejected Biscuit of Sorrow,White,2,0.95,32
72.png,Manifesto of Dying Season,Black,2,1.348,32
97.png,Transfigured Present in Retrospect,White,1,2.711,32
13.png,Articulated Aviator,White,2,1.401,32
107.png,Mystic Information,White,2,1.44,32
15.png,Knowledge of Sorrow Decomposed,White,2,1.21,32
41.png,Hallucinogenic Exclusion,White,2,0.762,32
81.png,Inverse Image under Construction,Black,2,3.008,32
19.png,The Sadness of Innocence,White,1,1.032,32
111.png,Lonely Action,White,1,2.794,32
31.png,Mystic Redhead of Death,White,1,1.017,32
39.png,Indestructible Blob,Black,1,2.091,32
79.png,Conversation with Hedonic Muse,Black,1,0.803,32
125.png,Study for Geometric Summation,White,1,0.948,32
66.png,Greener Image Rearranged,Black,1,0.698,32
30.png,Demoralized Appendix,White,3,3.13,32
137.png,Sadness of Innocence,Black,2,1.868,32
70.png,Virgin Desire,White,2,1.783,32
67.png,Articulated Response of Life,Black,1,1.853,32
108.png,Demagogic Fire Constructed,Black,3,2.13,32
6.png,Inverse Lover,White,2,2.971,32
102.png,Soft Piece,White,1,2.56,32
100.png,Volume and Gentleman,White,1,0.479,32
77.png,The Crippled Spirit,White,1,0.775,32
3.png,Screaming Illumination,White,1,1.361,32
45.png,Pathological Redhead Rearranged,Black,2,3.676,32
10.png,Faust of Lust in Retrospect,White,3,1.609,32
122.png,Reappearance of Falling Variation,Black,2,2.714,32
56.png,The Space of Hate,Black,1,1.637,32
55.png,The Dimension of Pain,White,1,0.595,32
95.png,Shape or Literature,White,1,0.589,32
62.png,Deeper Substance,White,1,1.195,32
140.png,Manufactured Shape of Dreams,White,3,1.873,32
139.png,Reflecting Shape,White,4,8.094,195
38.png,The Dimension of Pain,White,3,4.431,195
67.png,The Painted Boundary,White,3,4.165,195
100.png,Lonely Action,Black,2,2.625,195
9.png,Lost Dot of Love,White,2,2.439,195
142.png,Preconceived Idealism,Black,3,5.272,195
115.png,The Deaf Echo,Black,2,3.518,195
113.png,Unfolding Context,Black,4,1.931,195
137.png,Pathological Redhead Rearranged,White,3,2.198,195
81.png,Landscape with Falling Investigation,White,2,1.046,195
99.png,Glowing Self of Pain,White,1,5.908,195
49.png,Matter of God,Black,3,4.401,195
116.png,Mystic Information,White,4,1.274,195
12.png,Meditative Future,White,4,1.803,195
35.png,Greener Image Rearranged,Black,4,1.339,195
23.png,Joint Feeling,Black,3,3.502,195
34.png,The Blue Reality,White,2,4.982,195
24.png,Instant Vision of Smaller Babble,Black,5,6.023,195
93.png,Mystic Redhead of Death,Black,2,7.043,195
54.png,Decomposing the Canvas,White,1,2.83,195
73.png,The Meditative Song,Black,2,1.306,195
111.png,Impression of Transfigured Analysis,White,2,1.659,195
110.png,Apparition of Designated Path,Black,2,2.652,195
43.png,Extracts from Rising Purity,Black,4,1.874,195
95.png,Impression of Happy Stick,White,3,1.38,195
117.png,The Remixed Space,White,3,1.118,195
92.png,Evolving Model of Dreams,White,3,2.972,195
53.png,Reappearance of Falling Variation,White,2,7.515,195
98.png,Painted Formation,Black,1,3.561,195
83.png,Screaming Illumination,Black,1,1.885,195
105.png,Vision of Material,Black,2,2.68,195
71.png,Sadness of Innocence,Black,3,3.221,195
102.png,Departure of Dreams,White,2,4.037,195
123.png,Deserting Innocence,Black,1,1.961,195
32.png,The Knowledge of God,White,4,5.039,195
58.png,Reflecting Wheel (& Water),Black,2,1.514,195
127.png,Kinetic Self-Portrait with Secret Dimension,White,1,1.771,195
114.png,The Sadness of Innocence,White,1,8.119,195
65.png,Sacred Dimensionality of Fear,Black,1,1.252,195
107.png,The Beaten Image,White,1,1.063,195
134.png,Desecrating a Bureaucracy,White,2,2.905,195
80.png,Impression of Rising Concept,White,1,1.777,195
79.png,Articulated Response of Life,Black,3,2.628,195
96.png,Joint Manifesto of Intuitive Aphrodite,White,1,1.632,195
44.png,Indestructible Continuation,Black,1,1.014,195
78.png,Still Life with Shimmering Absence,Black,1,0.875,195
45.png,Glowing Present in the Distance,Black,1,1.22,195
7.png,Demoralized Appendix,Black,1,2.209,195
62.png,The Celluloid Cannibalism,White,1,1.346,195
3.png,Sketch of Ephemeral Information,Black,2,1.346,195
131.png,Vision of Hallucinogenic Abstraction,White,2,4.372,195
88.png,Ephemeral Stain in 3 Stages,Black,2,1.154,195
129.png,Literature of Death,White,1,1.076,195
31.png,Work and Brushstroke,Black,2,3.711,195
120.png,The Paranoiac-Critical Song,White,2,1.62,195
48.png,Soft Impression of High Idealism,White,2,2.008,195
36.png,Secret Machine in Development,Black,1,1.429,195
55.png,Faust of Lust in Retrospect,Black,1,0.787,195
50.png,Demagogic Fire Constructed,Black,1,0.983,195
94.png,Shape or Literature,Black,1,0.783,195
61.png,Landscape with Reincarnated Idealism,Black,2,2.899,195
59.png,Inverse Image under Construction,White,2,3.522,195
21.png,Summation of Life,White,2,7.749,195
33.png,Mind-Bending Piece,White,1,1.758,195
122.png,The Morphism of Love,Black,3,7.272,195
47.png,Hallucinogenic Exclusion,Black,1,2.099,195
10.png,Incidental Still Life with Manufactured Song,White,3,4.085,195
11.png,Deeper Substance,White,2,2.872,195
119.png,The Crippled Spirit,Black,1,1.448,195
125.png,Information with Sky,Black,1,0.916,195
16.png,Decreasing Nature,White,1,0.746,195
69.png,The Rotating Babble,White,1,2.979,195
118.png,Extracts from Modest Thing,White,1,2.459,195
6.png,Manifesto of Dying Season,White,1,0.962,195
133.png,Manufactured Shape of Dreams,Black,1,0.933,195
72.png,The Undefined Elegance,Black,1,2.626,195
101.png,Juxtaposed Scar,White,1,1.292,195
112.png,Instant Eye under Construction,White,3,6.36,195
108.png,Deserting Innocence,White,1,1.988,195
128.png,Metaphysical Metamorphosis,Black,1,1.05,195
74.png,The Superimposed Mechanism,Black,1,0.585,195
28.png,Geopolitical Interior,White,1,0.939,195
2.png,Sphere & Plan,White,1,1.144,195
68.png,False Ghost,Black,1,0.981,195
56.png,Transfigured Present in Retrospect,White,1,1.775,195
124.png,Sphere in Venus,Black,1,1.205,195
46.png,Autumnal Act with Reincarnated Dimension,Black,2,2.753,195
40.png,Superior Architectonic Poetry,White,1,0.682,195
136.png,Deciphering the Left,Black,3,2.829,195
141.png,Virgin Desire,Black,1,3.033,195
138.png,Volume and Gentleman,White,1,0.862,195
90.png,Supposed Situation,Black,1,0.995,195
52.png,Conversation with Hedonic Muse,Black,1,0.787,195
84.png,Indestructible Purity,White,1,1.274,195
121.png,Describing Nature,Black,1,1.383,195
82.png,Incidental Dance in Retrospect,Black,1,0.873,195
126.png,The Tender Lair,Black,3,3.646,195
26.png,Illumination or Point,White,1,1.239,195
132.png,Nothing of Fear,Black,1,0.781,195
15.png,Appendix of Life,White,2,1.613,195
19.png,Indestructible Blob,Black,1,1.691,195
25.png,Act Including Speculative Sequence,Black,1,0.747,195
18.png,Evolving Air,White,1,1.306,195
91.png,Babble of Peace,Black,1,0.635,195
109.png,Dimension of Sorrow in Development,Black,1,0.741,195
75.png,The Cosmic Metamorphosis,White,3,5.422,195
140.png,The Space of Hate,Black,1,1.871,195
103.png,Vision of Jumping Compilation,White,1,0.751,195
76.png,Pure Action,Black,1,0.683,195
64.png,Knowledge of Sorrow Decomposed,White,1,2.141,195
85.png,Soft Piece,Black,1,1.65,195
8.png,Still Life with Conceptual Dimension,White,1,1.438,195
70.png,Reincarnated Echo,White,1,1.899,195
135.png,Rejected Biscuit of Sorrow,White,3,2.892,195
57.png,Rising Future,Black,1,1.402,195
42.png,Theme from Explained Approach,Black,2,1.54,195
51.png,The Beaten Angel,White,1,0.713,195
63.png,Study for Geometric Summation,White,1,0.563,195
77.png,Extracts from Sadness,Black,1,1.087,195
27.png,Alphanumeric Sentiment,White,2,1.384,195
97.png,Information of Fear,White,1,1.256,195
87.png,Fugue with Glowing Investigation,Black,1,2.472,195
20.png,Pain in Development,White,1,2.319,195
104.png,Useless Summation,White,1,1.401,195
130.png,Falling Impression of Tender Perception,White,1,1.018,195
13.png,Conversation with Juxtaposed Departure,Black,1,0.542,195
37.png,Kinetic Emotion,Black,1,3.354,195
39.png,Articulated Aviator,Black,1,1.197,195
4.png,Apparition of Burning Square,Black,1,1.233,195
86.png,Trapped,White,1,0.506,195
106.png,Fragment of Masked Dimensionality,Black,1,0.871,195
5.png,Literature of Innocence (& Water),White,1,3.382,195
29.png,The Uplifting Path,White,1,0.437,195
17.png,Birth and Shape,Black,1,3.472,195
1.png,Modern Material,Black,1,3.671,195
30.png,Analysis of Lust Part II,White,1,1.204,195
60.png,Surface of Lust,Black,3,6.621,195
14.png,Commercial Sphere,Black,2,4.423,195
66.png,The Knowledge of Innocence,Black,2,6.623,195
89.png,The Pathological Interior,White,1,0.954,195
22.png,Reality with Formation,Black,2,5.012,195
41.png,Inverse Lover,White,1,1.081,195
24.png,Lost Dot of Love,White,3,5.978,183
51.png,The Pathological Interior,Black,3,3.891,183
62.png,Impression of Transfigured Analysis,Black,4,5.824,183
25.png,Indestructible Continuation,White,2,8.308,183
14.png,Landscape with Reincarnated Idealism,Black,4,16.312,183
8.png,Sketch of Ephemeral Information,White,4,2.663,183
5.png,The Cosmic Metamorphosis,Black,3,13.346,183
39.png,Work and Brushstroke,White,2,4.66,183
29.png,Information of Fear,Black,2,9.106,183
112.png,Glowing Self of Pain,White,2,1.004,183
33.png,Inverse Image under Construction,Black,2,3.351,183
46.png,False Ghost,Black,2,7.271,183
75.png,Instant Vision of Smaller Babble,White,3,2.132,183
26.png,Volume and Gentleman,White,2,2.565,183
45.png,Indestructible Blob,White,2,1.214,183
127.png,The Celluloid Cannibalism,White,2,0.676,183
48.png,Faust of Lust in Retrospect,White,2,2.124,183
22.png,The Rotating Babble,White,3,4.632,183
56.png,Landscape with Falling Investigation,White,2,1.14,183
105.png,Vision of Jumping Compilation,Black,2,3.355,183
7.png,The Undefined Elegance,White,2,3.287,183
80.png,The Remixed Space,Black,2,2.891,183
36.png,Autumnal Act with Reincarnated Dimension,White,2,0.629,183
55.png,Joint Feeling,White,2,0.658,183
76.png,Hallucinogenic Exclusion,Black,4,9.191,183
13.png,Supposed Situation,Black,3,5.217,183
123.png,Sphere in Venus,Black,2,2.558,183
120.png,Impression of Rising Concept,White,2,1.606,183
30.png,Sacred Dimensionality of Fear,White,1,1.277,183
4.png,The Knowledge of God,White,1,2.512,183
113.png,Conversation with Hedonic Muse,Black,1,2.846,183
109.png,Lonely Action,Black,1,4.288,183
140.png,Mystic Information,White,1,1.014,183
99.png,Decomposing the Canvas,Black,1,6.506,183
47.png,Babble of Peace,Black,1,3.693,183
101.png,Unfolding Context,White,1,1.073,183
104.png,Articulated Aviator,Black,1,2.816,183
18.png,Geopolitical Interior,White,4,7.109,183
40.png,Reflecting Shape,White,1,3.084,183
106.png,Literature of Innocence (& Water),White,1,0.875,183
31.png,Ephemeral Stain in 3 Stages,Black,2,4.081,183
82.png,Study for Geometric Summation,Black,1,4.986,183
74.png,Deciphering the Left,Black,2,3.834,183
141.png,Falling Impression of Tender Perception,White,1,1.048,183
16.png,Illumination or Point,Black,3,8.463,183
118.png,Useless Summation,White,1,3.347,183
52.png,The Tender Lair,White,1,0.796,183
34.png,Pain in Development,Black,1,3.645,183
12.png,Mystic Redhead of Death,Black,1,2.967,183
53.png,Extracts from Rising Purity,White,1,1.304,183
135.png,Meditative Future,White,1,2.316,183
60.png,The Blue Reality,Black,1,2.431,183
90.png,Vision of Hallucinogenic Abstraction,White,2,1.594,183
2.png,Still Life with Conceptual Dimension,Black,1,2.422,183
129.png,Impression of Happy Stick,White,1,1.23,183
58.png,Metaphysical Metamorphosis,Black,1,5.17,183
110.png,Conversation with Juxtaposed Departure,White,1,0.773,183
37.png,Articulated Response of Life,Black,1,3.838,183
87.png,Virgin Desire,White,1,0.725,183
43.png,Decreasing Nature,Black,1,5.498,183
41.png,Extracts from Modest Thing,White,2,2.852,183
108.png,Incidental Dance in Retrospect,White,1,1.233,183
96.png,The Beaten Image,Black,1,3.921,183
97.png,Evolving Air,White,1,1.563,183
115.png,Pathological Redhead Rearranged,White,1,1.355,183
10.png,Indestructible Purity,Black,1,2.284,183
117.png,The Beaten Angel,White,1,0.63,183
6.png,Apparition of Designated Path,White,1,1.756,183
114.png,Information with Sky,Black,1,4.833,183
66.png,Demoralized Appendix,White,1,1.572,183
95.png,Fragment of Masked Dimensionality,White,3,9.759,183
103.png,Literature of Death,White,2,1.935,183
19.png,Painted Formation,White,2,2.168,183
61.png,Pure Action,White,1,6.724,183
98.png,The Sadness of Innocence,White,1,1.461,183
77.png,The Morphism of Love,Black,1,6.894,183
9.png,Kinetic Self-Portrait with Secret Dimension,White,1,0.789,183
92.png,Departure of Dreams,White,1,4.293,183
131.png,Shape or Literature,Black,1,2.151,183
116.png,Reality with Formation,Black,1,6.804,183
54.png,Juxtaposed Scar,Black,1,2.429,183
17.png,Kinetic Emotion,Black,1,1.698,183
94.png,Reflecting Wheel (& Water),Black,1,6.752,183
93.png,Dimension of Sorrow in Development,White,1,1.231,183
81.png,Deserting Innocence,White,3,7.541,183
132.png,Fugue with Glowing Investigation,Black,1,2.592,183
136.png,Inverse Lover,White,1,2.054,183
50.png,Rising Future,Black,1,5.724,183
119.png,The Paranoiac-Critical Song,White,1,0.775,183
32.png,Deserting Innocence,Black,1,5.899,183
138.png,Soft Piece,Black,1,10.871,183
139.png,The Space of Hate,White,1,0.611,183
124.png,Extracts from Sadness,Black,1,0.842,183
134.png,Joint Manifesto of Intuitive Aphrodite,White,1,1.432,183
137.png,Modern Material,Black,1,2.15,183
86.png,Summation of Life,White,1,1.647,183
125.png,Birth and Shape,Black,1,7.541,183
100.png,Greener Image Rearranged,White,1,2.042,183
64.png,Transfigured Present in Retrospect,Black,2,8.468,183
3.png,Incidental Still Life with Manufactured Song,Black,1,4.747,183
1.png,Surface of Lust,White,1,2.896,183
130.png,Act Including Speculative Sequence,White,1,0.86,183
73.png,Knowledge of Sorrow Decomposed,White,1,1.103,183
68.png,Theme from Explained Approach,White,1,0.713,183
122.png,Rejected Biscuit of Sorrow,White,1,1.231,183
91.png,Secret Machine in Development,White,1,0.535,183
23.png,Trapped,White,1,2.22,183
42.png,Glowing Present in the Distance,Black,1,5.351,183
133.png,Superior Architectonic Poetry,Black,1,2.393,183
83.png,Analysis of Lust Part II,Black,1,2.911,183
121.png,Matter of God,Black,1,2.064,183
63.png,Demagogic Fire Constructed,White,2,3.968,183
69.png,Commercial Sphere,White,1,1.851,183
111.png,Screaming Illumination,Black,1,2.302,183
78.png,Nothing of Fear,Black,3,2.613,183
79.png,Evolving Model of Dreams,White,1,1.329,183
142.png,Instant Eye under Construction,Black,1,1.588,183
20.png,Describing Nature,Black,1,2.253,183
15.png,Reincarnated Echo,Black,1,2.664,183
89.png,The Deaf Echo,White,1,4.119,183
67.png,Manufactured Shape of Dreams,White,3,6.526,183
84.png,Reappearance of Falling Variation,Black,1,1.421,183
128.png,Mind-Bending Piece,White,1,0.613,183
28.png,Sphere & Plan,Black,1,2.18,183
27.png,Desecrating a Bureaucracy,Black,1,3.342,183
38.png,Soft Impression of High Idealism,White,1,0.876,183
21.png,The Superimposed Mechanism,Black,1,2.476,183
102.png,The Meditative Song,Black,1,4.398,183
126.png,Sadness of Innocence,Black,1,1.976,183
35.png,Vision of Material,Black,1,2.012,183
88.png,The Crippled Spirit,White,1,0.73,183
65.png,The Dimension of Pain,White,1,0.548,183
107.png,Deeper Substance,White,1,1.349,183
70.png,Preconceived Idealism,Black,1,5.057,183
49.png,Apparition of Burning Square,Black,1,3.677,183
57.png,Still Life with Shimmering Absence,Black,1,3.056,183
44.png,The Painted Boundary,Black,2,5.123,183
59.png,Manifesto of Dying Season,Black,1,1.306,183
85.png,Appendix of Life,Black,1,1.745,183
72.png,The Uplifting Path,White,1,1.105,183
71.png,The Knowledge of Innocence,Black,2,9.082,183
11.png,Alphanumeric Sentiment,Black,1,0.911,183
117.png,Surface of Lust,Black,1,4.986,26
22.png,Appendix of Life,Black,3,3.958,26
121.png,Sketch of Ephemeral Information,White,5,2.964,26
142.png,Desecrating a Bureaucracy,Black,1,4.403,26
103.png,Vision of Hallucinogenic Abstraction,Black,5,3.203,26
41.png,Joint Manifesto of Intuitive Aphrodite,Black,4,2.303,26
140.png,Sadness of Innocence,Black,2,2.343,26
119.png,Secret Machine in Development,White,1,2.24,26
65.png,Commercial Sphere,Black,4,3.102,26
62.png,Indestructible Continuation,Black,4,1.278,26
129.png,Hallucinogenic Exclusion,Black,2,1.247,26
16.png,Mystic Information,White,5,1.928,26
14.png,Reincarnated Echo,Black,4,2.437,26
141.png,Impression of Rising Concept,White,1,1.673,26
43.png,The Tender Lair,Black,3,1.325,26
60.png,Sphere & Plan,White,4,1.979,26
132.png,Summation of Life,Black,4,0.836,26
6.png,Sphere in Venus,White,3,3.486,26
122.png,Deeper Substance,Black,1,2.226,26
95.png,Demoralized Appendix,Black,3,2.089,26
79.png,The Knowledge of God,Black,4,1.629,26
56.png,Rising Future,Black,4,1.326,26
26.png,Instant Vision of Smaller Babble,Black,3,1.271,26
130.png,Screaming Illumination,Black,2,1.025,26
13.png,Literature of Innocence (& Water),White,5,1.094,26
66.png,Modern Material,Black,4,0.976,26
35.png,Lonely Action,Black,3,2.769,26
82.png,Incidental Still Life with Manufactured Song,Black,2,6.132,26
88.png,Illumination or Point,White,1,2.331,26
44.png,Demagogic Fire Constructed,White,4,2.277,26
106.png,Articulated Response of Life,Black,3,21.54,26
136.png,Rejected Biscuit of Sorrow,White,2,1.521,26
112.png,Reappearance of Falling Variation,White,2,1.011,26
73.png,The Beaten Image,Black,4,1.297,26
97.png,Faust of Lust in Retrospect,White,5,1.416,26
55.png,Deserting Innocence,Black,4,2.304,26
116.png,Study for Geometric Summation,White,2,1.135,26
114.png,Inverse Image under Construction,Black,1,2.881,26
89.png,Still Life with Shimmering Absence,Black,4,2.793,26
92.png,Kinetic Self-Portrait with Secret Dimension,Black,5,2.787,26
113.png,Still Life with Conceptual Dimension,White,2,4.94,26
58.png,Mystic Redhead of Death,Black,3,5.34,26
63.png,The Sadness of Innocence,Black,4,3.248,26
78.png,The Pathological Interior,White,4,1.186,26
118.png,Reflecting Shape,White,1,1.94,26
93.png,False Ghost,White,5,7.289,26
40.png,Soft Piece,White,1,1.502,26
15.png,Deciphering the Left,Black,1,2.708,26
109.png,Fragment of Masked Dimensionality,White,4,2.138,26
98.png,Manufactured Shape of Dreams,Black,5,5.297,26
99.png,Superior Architectonic Poetry,Black,4,3.612,26
105.png,Analysis of Lust Part II,Black,3,3.206,26
34.png,The Paranoiac-Critical Song,Black,2,3.451,26
138.png,Impression of Happy Stick,White,2,1.239,26
111.png,Knowledge of Sorrow Decomposed,Black,1,2.555,26
27.png,Virgin Desire,White,1,0.845,26
108.png,Evolving Air,White,5,2.258,26
21.png,Shape or Literature,White,1,1.163,26
124.png,Extracts from Modest Thing,White,1,0.568,26
8.png,Information of Fear,Black,3,4.35,26
84.png,Pure Action,White,5,2.359,26
115.png,Lost Dot of Love,White,1,1.381,26
52.png,Unfolding Context,Black,4,2.273,26
42.png,Meditative Future,Black,1,1.15,26
123.png,Conversation with Hedonic Muse,Black,1,0.723,26
90.png,Painted Formation,Black,3,1.491,26
126.png,The Beaten Angel,Black,4,1.54,26
12.png,Preconceived Idealism,White,3,1.149,26
11.png,Matter of God,White,2,1.329,26
57.png,Work and Brushstroke,Black,2,1.094,26
135.png,Decomposing the Canvas,Black,2,2.394,26
9.png,Trapped,Black,2,2.483,26
131.png,Landscape with Reincarnated Idealism,White,1,3.015,26
67.png,Vision of Jumping Compilation,Black,3,2.413,26
74.png,The Space of Hate,Black,4,1.932,26
87.png,The Deaf Echo,White,4,0.842,26
45.png,Manifesto of Dying Season,White,1,1.305,26
70.png,Reflecting Wheel (& Water),White,5,1.31,26
77.png,Mind-Bending Piece,Black,3,1.752,26
100.png,Conversation with Juxtaposed Departure,White,4,1.731,26
68.png,Supposed Situation,White,4,0.759,26
61.png,Evolving Model of Dreams,White,4,0.902,26
86.png,Kinetic Emotion,White,3,1.698,26
128.png,The Blue Reality,Black,1,1.317,26
101.png,Departure of Dreams,White,3,1.321,26
133.png,Birth and Shape,White,3,0.93,26
83.png,The Remixed Space,White,2,0.993,26
30.png,Deserting Innocence,White,1,1.253,26
48.png,Extracts from Rising Purity,Black,1,1.222,26
25.png,The Knowledge of Innocence,White,1,1.007,26
3.png,The Painted Boundary,White,1,0.941,26
91.png,Indestructible Blob,Black,1,2.157,26
81.png,Falling Impression of Tender Perception,Black,2,2.36,26
29.png,Soft Impression of High Idealism,Black,5,1.494,26
94.png,Theme from Explained Approach,White,4,3.135,26
32.png,Metaphysical Metamorphosis,White,3,3.07,26
2.png,Joint Feeling,Black,1,1.817,26
75.png,Sacred Dimensionality of Fear,Black,1,4.568,26
80.png,Impression of Transfigured Analysis,Black,1,1.586,26
53.png,Useless Summation,White,1,2.064,26
47.png,Babble of Peace,Black,4,1.721,26
28.png,Information with Sky,White,5,1.836,26
102.png,Inverse Lover,Black,5,1.566,26
4.png,The Morphism of Love,White,1,1.23,26
71.png,Apparition of Designated Path,Black,3,5.328,26
125.png,The Superimposed Mechanism,White,4,1.167,26
50.png,Geopolitical Interior,Black,2,2.512,26
10.png,The Rotating Babble,Black,1,2.307,26
37.png,Volume and Gentleman,White,4,2.257,26
51.png,Reality with Formation,Black,4,1.886,26
72.png,The Undefined Elegance,Black,3,4.902,26
96.png,The Dimension of Pain,Black,4,29.045,26
110.png,Pathological Redhead Rearranged,White,3,2.454,26
19.png,The Uplifting Path,White,4,1.477,26
85.png,Glowing Present in the Distance,Black,2,4.254,26
76.png,Extracts from Sadness,White,2,6.863,26
139.png,Incidental Dance in Retrospect,White,1,1.402,26
134.png,Articulated Aviator,Black,1,0.798,26
137.png,The Meditative Song,White,1,1.856,26
54.png,Ephemeral Stain in 3 Stages,Black,1,4.031,26
46.png,Literature of Death,Black,2,3.803,26
1.png,Instant Eye under Construction,Black,4,4.266,26
23.png,Describing Nature,White,2,1.389,26
127.png,Landscape with Falling Investigation,White,1,2.065,26
59.png,The Crippled Spirit,White,4,1.811,26
39.png,Nothing of Fear,Black,2,2.563,26
69.png,Decreasing Nature,White,2,1.963,26
49.png,Apparition of Burning Square,White,1,1.736,26
5.png,Transfigured Present in Retrospect,Black,1,0.746,26
104.png,Glowing Self of Pain,White,4,1.424,26
36.png,Vision of Material,Black,4,2.314,26
38.png,Juxtaposed Scar,White,1,1.308,26
24.png,Indestructible Purity,Black,3,6.923,26
18.png,The Celluloid Cannibalism,White,1,1.707,26
33.png,The Cosmic Metamorphosis,Black,4,1.753,26
7.png,Autumnal Act with Reincarnated Dimension,Black,3,2.694,26
64.png,Pain in Development,Black,3,2.567,26
20.png,Act Including Speculative Sequence,White,1,1.435,26
120.png,Greener Image Rearranged,White,1,0.923,26
17.png,Fugue with Glowing Investigation,White,2,1.345,26
31.png,Dimension of Sorrow in Development,White,3,2.587,26
107.png,Alphanumeric Sentiment,Black,2,3.326,26
72.png,The Remixed Space,White,1,5.434,89
85.png,Faust of Lust in Retrospect,White,1,7.398,89
114.png,Impression of Transfigured Analysis,Black,1,5.881,89
94.png,Soft Piece,White,2,2.094,89
56.png,Still Life with Shimmering Absence,White,2,4.967,89
9.png,Volume and Gentleman,Black,3,9.436,89
43.png,The Painted Boundary,White,1,3.14,89
98.png,Lonely Action,Black,3,4.046,89
117.png,Act Including Speculative Sequence,White,2,3.802,89
20.png,Literature of Innocence (& Water),White,3,10.386,89
134.png,The Meditative Song,Black,4,4.251,89
4.png,Still Life with Conceptual Dimension,White,2,2.824,89
131.png,Deserting Innocence,Black,4,5.039,89
32.png,Conversation with Hedonic Muse,Black,5,3.766,89
127.png,Falling Impression of Tender Perception,White,2,6.891,89
18.png,Articulated Aviator,White,1,2.747,89
75.png,Desecrating a Bureaucracy,Black,3,6.129,89
99.png,Reincarnated Echo,Black,4,7.111,89
105.png,Rising Future,White,1,3.518,89
15.png,Hallucinogenic Exclusion,Black,4,7.452,89
76.png,Departure of Dreams,Black,3,3.299,89
83.png,Reflecting Wheel (& Water),Black,2,4.775,89
74.png,Landscape with Reincarnated Idealism,Black,3,3.769,89
65.png,Extracts from Rising Purity,White,1,1.858,89
7.png,The Space of Hate,Black,2,8.574,89
140.png,Deeper Substance,White,1,1.967,89
135.png,Glowing Present in the Distance,White,2,12.093,89
129.png,Sphere in Venus,White,1,1.957,89
54.png,Evolving Air,Black,3,2.761,89
44.png,Ephemeral Stain in 3 Stages,White,1,1.845,89
132.png,Illumination or Point,Black,3,16.867,89
133.png,The Knowledge of Innocence,White,2,5.678,89
68.png,Supposed Situation,White,1,6.588,89
110.png,The Rotating Babble,Black,2,3.254,89
67.png,Modern Material,White,2,3.198,89
62.png,Trapped,White,1,8.173,89
113.png,Extracts from Sadness,White,2,2.583,89
34.png,Decomposing the Canvas,Black,4,4.492,89
120.png,Demagogic Fire Constructed,Black,2,4.262,89
3.png,Pure Action,Black,4,3.288,89
