Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID,Title_Type
133.png,Untitled 4/5 (vibrance),White,3,2.402,71,Mundane
66.png,Preconceived Idealism,Black,1,3.665,71,BS
14.png,Glowing Present in the Distance,Black,2,9.214,71,BS
112.png,Virgin Desire,Black,2,4.128,71,BS
41.png,Pain in Development,Black,4,4.052,71,BS
60.png,Number Eight - 1994,Black,2,3.583,71,Mundane
83.png,Falling Impression of Tender Perception,Black,2,25.607,71,BS
18.png,Soft Impression of High Idealism,White,1,1.856,71,BS
34.png,Evolving Air,Black,1,2.982,71,BS
104.png,Mixed Media 11,Black,1,5.924,71,Mundane
88.png,Tonal Hues - 1999 (XXI),White,1,2.594,71,Mundane
19.png,The Crippled Spirit,White,2,1.981,71,BS
11.png,Digital Medium (1 of 6),Black,2,2.908,71,Mundane
93.png,Abstract Piece XI,White,5,11.902,71,Mundane
92.png,Filtered Shades,Black,1,4.622,71,Mundane
132.png,Edges in Digital,Black,3,5.795,71,Mundane
49.png,Rising Future,Black,4,11.573,71,BS
91.png,The Dimension of Pain,Black,5,2.404,71,BS
23.png,Abstract Qualities,White,2,2.632,71,Mundane
136.png,Converging Shapes II,White,3,3.792,71,Mundane
134.png,Even Colour,Black,1,12.777,71,Mundane
84.png,Glowing Self of Pain,Black,2,3.66,71,BS
127.png,Shades (2012),White,1,6.399,71,Mundane
122.png,The Pathological Interior,Black,1,2.371,71,BS
54.png,Meditative Future,White,3,6.445,71,BS
116.png,Tinted 27650,White,1,6.039,71,Mundane
87.png,Objects in Tint,Black,1,1.486,71,Mundane
42.png,Brushed Edges,Black,5,6.086,71,Mundane
102.png,Medium in Colour 6.5,Black,3,3.032,71,Mundane
39.png,Variations of Lines,White,3,3.022,71,Mundane
78.png,Articulated Response of Life,Black,2,7.897,71,BS
29.png,Information of Fear,White,2,5.499,71,BS
132.png,Evolving Air,White,1,2.643,3,BS
93.png,Glowing Present in the Distance,Black,1,1.499,3,BS
104.png,Sharp Shades c. 2011,Black,2,2.437,3,Mundane
54.png,Concept Art - Geomix,Black,1,1.828,3,Mundane
138.png,Mixing Palette,White,3,2.57,3,Mundane
3.png,Split Design #7,White,3,1.876,3,Mundane
56.png,Edges in Digital,Black,2,1.271,3,Mundane
1.png,Nothing of Fear,Black,1,0.816,3,BS
63.png,The Dimension of Pain,Black,1,1.014,3,BS
46.png,False Ghost,White,3,2.433,3,BS
19.png,Articulated Response of Life,Black,4,0.936,3,BS
60.png,The Crippled Spirit,White,3,0.916,3,BS
114.png,Fragment of Masked Dimensionality,White,2,1.217,3,BS
59.png,Exploring Abstract,Black,3,1.492,3,Mundane
100.png,Preconceived Idealism,White,1,1.014,3,BS
92.png,New Media XVI,White,1,0.856,3,Mundane
42.png,Light Hues,Black,4,1.632,3,Mundane
41.png,Vision of Hallucinogenic Abstraction,Black,3,1.333,3,BS
86.png,Extracts from Sadness,Black,1,1.205,3,BS
66.png,Concept Three,Black,2,1.044,3,Mundane
5.png,Medium in Colour 6.5,White,2,1.439,3,Mundane
20.png,Summation of Life,Black,2,0.889,3,BS
83.png,Incoherent Continuity,Black,1,1.374,3,Mundane
70.png,Faust of Lust in Retrospect,Black,1,0.845,3,BS
116.png,Meditative Future,Black,3,1.259,3,BS
108.png,Tints in Style B,White,3,1.506,3,Mundane
128.png,Concept Lines - ver. 34,Black,2,1.063,3,Mundane
25.png,The Pathological Interior,Black,2,0.803,3,BS
139.png,Indestructible Continuation,Black,2,1.35,3,BS
45.png,Lost Dot of Love,Black,2,1.054,3,BS
61.png,Colour Mixing,Black,2,0.975,3,Mundane
133.png,Abstract Concepts - Remastered (2009),Black,1,1.216,3,Mundane
75.png,Hallucinogenic Exclusion,Black,2,4.318,3,BS
27.png,The Deaf Echo,Black,1,1.477,3,BS
10.png,General Geometry (1998),White,2,1.434,3,Mundane
137.png,Manifesto of Dying Season,White,2,0.926,3,BS
67.png,Surface of Lust,Black,3,1.512,3,BS
29.png,Literature of Death,White,1,1.118,3,BS
134.png,Cropped Print Number Seven,White,2,0.815,3,Mundane
103.png,Deserting Innocence,Black,3,1.82,3,BS
111.png,Dimension of Sorrow in Development,Black,2,2.91,3,BS
129.png,Pain in Development,Black,1,1.794,3,BS
122.png,The Uplifting Path,Black,4,1.717,3,BS
94.png,Abstraction #5,Black,2,0.928,3,Mundane
115.png,Digital Medium (1 of 6),Black,3,0.779,3,Mundane
120.png,Abstract Qualities,White,1,1.146,3,Mundane
105.png,Digital Design,Black,1,0.824,3,Mundane
53.png,Lonely Action,Black,2,1.213,3,BS
65.png,Pure Action,White,4,1.595,3,BS
7.png,Knowledge of Sorrow Decomposed,White,3,1.105,3,BS
18.png,Study Piece 5: Colour,Black,2,0.849,3,Mundane
136.png,Even Colour,Black,2,0.693,3,Mundane
68.png,Converging Shapes II,White,1,0.796,3,Mundane
16.png,Extracts from Rising Purity,Black,1,0.922,3,BS
24.png,Apparitionality of Falling Self,Black,2,0.789,3,BS
141.png,Asymmetry in Art (2001),Black,2,1.967,3,Mundane
119.png,Kinetic Emotion,Black,2,1.196,3,BS
2.png,The Undefined Elegance,White,2,1.113,3,BS
12.png,Variations of Lines,White,3,1.009,3,Mundane
77.png,Inverse Lover,Black,4,1.798,3,BS
26.png,Information of Fear,Black,2,1.939,3,BS
69.png,Number Eight - 1994,White,2,0.904,3,Mundane
124.png,The Sadness of Innocence,Black,4,2.925,3,BS
85.png,Style Colouration,White,1,1.092,3,Mundane
102.png,Digital Illustration 14b (2000),Black,1,1.47,3,Mundane
51.png,Version 4: Abstract Elements,Black,2,1.224,3,Mundane
96.png,The Beaten Image,White,2,0.758,3,BS
74.png,Composition,White,2,1.046,3,Mundane
121.png,The Morphism of Love,White,2,0.863,3,BS
99.png,Manufactured Shape of Dreams,White,1,1.031,3,BS
106.png,Sadness of Innocence,White,1,0.904,3,BS
113.png,Abstract II - Digital,White,3,1.11,3,Mundane
142.png,Virgin Desire,Black,2,2.106,3,BS
118.png,Structures,White,1,0.977,3,Mundane
84.png,Poster Art (2 of 10),White,2,1.393,3,Mundane
80.png,Mixed Media 11,Black,1,1.434,3,Mundane
8.png,Metaphysical Metamorphosis,Black,2,2.602,3,BS
28.png,The Painted Boundary,Black,2,2.866,3,BS
76.png,Appendix of Life,Black,2,1.287,3,BS
112.png,Shades (2012),Black,2,1.168,3,Mundane
44.png,Rising Future,Black,2,0.754,3,BS
34.png,Screaming Illumination,White,2,0.726,3,BS
81.png,Horizontal Design,Black,3,1.073,3,Mundane
123.png,Colourful Range,White,2,1.075,3,Mundane
6.png,Line Segments and Shapes (145),Black,2,1.022,3,Mundane
40.png,Juxtaposed Scar,White,4,1.272,3,BS
58.png,Untitled 4/5 (vibrance),Black,1,1.007,3,Mundane
107.png,Complex Colour,Black,1,0.747,3,Mundane
39.png,Trapped,Black,1,1.129,3,BS
31.png,Linear Study: A4,Black,1,0.761,3,Mundane
72.png,Indestructible Purity,Black,1,1.962,3,BS
127.png,Patterns in Space,White,1,0.71,3,Mundane
52.png,The Knowledge of God,Black,1,0.945,3,BS
23.png,Pattern Aspect #21 - Colour,Black,2,1.024,3,Mundane
11.png,The Tender Lair,Black,4,1.146,3,BS
38.png,Paper and Graphics 1.0,Black,3,2.062,3,Mundane
87.png,Figure Overlay,Black,2,0.785,3,Mundane
37.png,Tonal Hues - 1999 (XXI),Black,2,1.445,3,Mundane
110.png,The Space of Hate,Black,2,0.705,3,BS
13.png,Colour Study 5/7,Black,2,0.552,3,Mundane
47.png,Literature of Innocence (& Water),Black,2,0.492,3,BS
9.png,Version 3: Abstract Elements,White,2,0.603,3,Mundane
98.png,Streak VII,Black,2,1.116,3,Mundane
140.png,Form and Light,Black,1,1.391,3,Mundane
57.png,The Blue Reality,Black,1,0.716,3,BS
117.png,Decomposing the Canvas,Black,2,1.268,3,BS
43.png,Colouration,Black,3,1.621,3,Mundane
78.png,Still Life with Shimmering Absence,Black,2,0.985,3,BS
131.png,Tones of Colour #7,Black,1,0.735,3,Mundane
33.png,Big Swirl,White,1,0.641,3,Mundane
48.png,Falling Impression of Tender Perception,White,3,1.181,3,BS
36.png,Simple Shapes (on canvas),Black,3,0.712,3,Mundane
30.png,Abstract Piece XI,White,2,0.818,3,Mundane
49.png,The Beaten Angel,White,1,2.126,3,BS
79.png,Soft Impression of High Idealism,Black,1,0.639,3,BS
14.png,Moderate Colouration,Black,2,0.776,3,Mundane
15.png,Tinted Abstraction,Black,1,0.768,3,Mundane
88.png,Sacred Dimensionality of Fear,Black,1,0.689,3,BS
91.png,Concept Study VIII,Black,1,1.311,3,Mundane
89.png,Evolving Model of Dreams,White,1,0.538,3,BS
125.png,Untitled 2016,Black,1,0.475,3,Mundane
73.png,Study Piece 4: Depth,White,4,1.442,3,Mundane
17.png,Contrasting Lineations,White,2,0.848,3,Mundane
101.png,Composition 3: Mixed,White,1,0.582,3,Mundane
135.png,Matter of God,White,1,0.639,3,BS
4.png,Departure of Dreams,Black,2,1.039,3,BS
71.png,Plain Hues,White,3,2.819,3,Mundane
62.png,Brushed Edges,Black,2,0.878,3,Mundane
32.png,Tinted 27650,Black,1,1.335,3,Mundane
35.png,Colour in Line 3.5,Black,2,0.961,3,Mundane
55.png,Filtered Shades,Black,2,0.806,3,Mundane
64.png,Computerized Medium 2.0,Black,2,0.954,3,Mundane
95.png,Objects in Tint,Black,1,0.81,3,Mundane
90.png,Glowing Self of Pain,White,1,0.568,3,BS
50.png,Medium Bright,Black,2,0.927,3,Mundane
126.png,Reincarnated Echo,Black,1,0.949,3,BS
130.png,Deeper Substance,White,1,0.669,3,BS
97.png,The Cosmic Metamorphosis,Black,1,0.551,3,BS
109.png,Project: Colour 467,Black,1,0.536,3,Mundane
21.png,Apparition of Designated Path,Black,1,0.621,3,BS
82.png,The Knowledge of Innocence,White,3,1.498,3,BS
22.png,Undefined Singularity of Pain,Black,1,0.689,3,BS
49.png,Sadness of Innocence,White,2,4.898,149,BS
9.png,The Uplifting Path,White,2,1.249,149,BS
2.png,Sharp Shades c. 2011,White,4,1.681,149,Mundane
126.png,Complex Colour,White,4,2.834,149,Mundane
59.png,Pattern Aspect #21 - Colour,White,2,4.35,149,Mundane
139.png,Streak VII,Black,3,5.447,149,Mundane
117.png,Lost Dot of Love,Black,2,7.074,149,BS
138.png,Style Colouration,White,4,1.832,149,Mundane
57.png,Cropped Print Number Seven,Black,4,2.946,149,Mundane
30.png,Linear Study: A4,White,4,0.821,149,Mundane
88.png,Meditative Future,Black,3,3.636,149,BS
5.png,Tinted Abstraction,Black,2,1.6,149,Mundane
21.png,Surface of Lust,Black,3,2.608,149,BS
107.png,Faust of Lust in Retrospect,Black,2,1.95,149,BS
16.png,Abstraction #5,Black,3,3.335,149,Mundane
40.png,Information of Fear,Black,4,2.091,149,BS
71.png,Falling Impression of Tender Perception,Black,3,2.437,149,BS
42.png,Even Colour,Black,5,2.231,149,Mundane
77.png,The Deaf Echo,Black,4,1.892,149,BS
128.png,Summation of Life,Black,2,4.081,149,BS
72.png,Shades (2012),Black,4,1.918,149,Mundane
22.png,Untitled 2016,Black,2,2.824,149,Mundane
13.png,The Beaten Image,White,2,1.736,149,BS
18.png,Colour Study 5/7,Black,3,2.956,149,Mundane
15.png,Kinetic Emotion,Black,3,5.855,149,BS
94.png,Tinted 27650,Black,4,2.52,149,Mundane
26.png,The Space of Hate,Black,2,5.894,149,BS
82.png,Appendix of Life,White,2,10.742,149,BS
68.png,Decomposing the Canvas,Black,1,2.306,149,BS
80.png,Objects in Tint,White,1,1.504,149,Mundane
43.png,Abstract Piece XI,White,1,1.477,149,Mundane
47.png,Version 4: Abstract Elements,White,2,2.414,149,Mundane
34.png,Tones of Colour #7,Black,2,1.608,149,Mundane
60.png,Asymmetry in Art (2001),White,2,0.935,149,Mundane
52.png,Deeper Substance,Black,1,1.821,149,BS
14.png,Digital Illustration 14b (2000),Black,2,4.044,149,Mundane
20.png,Form and Light,White,1,1.657,149,Mundane
96.png,Composition 3: Mixed,Black,3,1.276,149,Mundane
63.png,The Knowledge of Innocence,Black,2,1.403,149,BS
134.png,False Ghost,Black,3,2.4,149,BS
115.png,Exploring Abstract,White,1,2.554,149,Mundane
61.png,Big Swirl,Black,3,2.106,149,Mundane
38.png,Poster Art (2 of 10),Black,2,3.814,149,Mundane
70.png,Medium Bright,White,3,1.777,149,Mundane
111.png,Colour Mixing,Black,1,1.737,149,Mundane
1.png,Fragment of Masked Dimensionality,White,3,1.526,149,BS
136.png,Deserting Innocence,Black,2,1.088,149,BS
90.png,New Media XVI,Black,1,1.365,149,Mundane
53.png,Apparition of Designated Path,White,2,0.839,149,BS
119.png,Evolving Air,Black,3,1.344,149,BS
122.png,Manufactured Shape of Dreams,Black,2,1.941,149,BS
87.png,Nothing of Fear,White,1,1.377,149,BS
62.png,Undefined Singularity of Pain,Black,2,4.843,149,BS
48.png,Horizontal Design,White,2,2.133,149,Mundane
95.png,Plain Hues,Black,1,1.923,149,Mundane
112.png,Reincarnated Echo,Black,1,1.078,149,BS
28.png,Structures,White,4,1.875,149,Mundane
6.png,Vision of Hallucinogenic Abstraction,White,2,1.532,149,BS
25.png,Converging Shapes II,Black,1,3.702,149,Mundane
99.png,Medium in Colour 6.5,White,1,0.806,149,Mundane
75.png,Soft Impression of High Idealism,Black,3,1.272,149,BS
39.png,Patterns in Space,Black,2,1.523,149,Mundane
37.png,The Painted Boundary,White,2,0.918,149,BS
97.png,Mixed Media 11,Black,3,1.235,149,Mundane
8.png,Hallucinogenic Exclusion,Black,3,2.067,149,BS
4.png,Study Piece 5: Colour,White,1,1.273,149,Mundane
36.png,Moderate Colouration,Black,2,1.242,149,Mundane
10.png,Sacred Dimensionality of Fear,White,4,2.156,149,BS
133.png,Light Hues,White,3,3.302,149,Mundane
137.png,Glowing Present in the Distance,Black,2,3.597,149,BS
23.png,Number Eight - 1994,Black,3,4.436,149,Mundane
74.png,Simple Shapes (on canvas),Black,1,1.711,149,Mundane
66.png,The Dimension of Pain,White,2,1.61,149,BS
91.png,Inverse Lover,Black,1,2.178,149,BS
109.png,Concept Study VIII,Black,1,1.098,149,Mundane
65.png,General Geometry (1998),Black,2,1.448,149,Mundane
86.png,Computerized Medium 2.0,White,3,2.358,149,Mundane
29.png,Juxtaposed Scar,Black,2,1.076,149,BS
108.png,Pure Action,Black,2,3.651,149,BS
27.png,Trapped,Black,1,2.326,149,BS
24.png,Split Design #7,White,3,1.725,149,Mundane
44.png,Departure of Dreams,Black,2,4.029,149,BS
118.png,Composition,Black,1,2.159,149,Mundane
129.png,Rising Future,Black,1,0.907,149,BS
100.png,Abstract II - Digital,Black,2,2.441,149,Mundane
73.png,Mixing Palette,Black,4,2.076,149,Mundane
76.png,Manifesto of Dying Season,Black,3,1.087,149,BS
104.png,Study Piece 4: Depth,Black,1,1.314,149,Mundane
54.png,Extracts from Rising Purity,Black,3,1.333,149,BS
89.png,Apparitionality of Falling Self,White,2,1.223,149,BS
127.png,Paper and Graphics 1.0,White,1,0.778,149,Mundane
125.png,Brushed Edges,Black,2,2.684,149,Mundane
12.png,Project: Colour 467,White,2,2.234,149,Mundane
3.png,Abstract Qualities,White,1,0.943,149,Mundane
35.png,Articulated Response of Life,Black,2,1.61,149,BS
83.png,Figure Overlay,White,1,2.241,149,Mundane
130.png,Concept Art - Geomix,Black,3,1.54,149,Mundane
124.png,The Cosmic Metamorphosis,White,1,2.057,149,BS
103.png,Dimension of Sorrow in Development,White,2,1.392,149,BS
110.png,The Pathological Interior,White,3,1.969,149,BS
19.png,Lonely Action,White,2,0.886,149,BS
85.png,Screaming Illumination,Black,1,1.82,149,BS
140.png,The Undefined Elegance,Black,1,0.874,149,BS
84.png,Concept Lines - ver. 34,Black,1,1.676,149,Mundane
51.png,Still Life with Shimmering Absence,Black,1,1.894,149,BS
69.png,The Morphism of Love,White,2,1.23,149,BS
116.png,Literature of Death,Black,2,1.304,149,BS
56.png,Edges in Digital,White,3,1.115,149,Mundane
32.png,Abstract Concepts - Remastered (2009),White,3,3.707,149,Mundane
102.png,Pain in Development,White,2,1.225,149,BS
17.png,Variations of Lines,Black,1,3.183,149,Mundane
41.png,Matter of God,Black,3,1.869,149,BS
45.png,Preconceived Idealism,White,1,1.017,149,BS
11.png,Indestructible Continuation,Black,2,1.531,149,BS
131.png,Digital Design,Black,1,3.028,149,Mundane
135.png,Concept Three,Black,3,1.096,149,Mundane
120.png,Extracts from Sadness,Black,2,2.206,149,BS
79.png,Digital Medium (1 of 6),Black,4,1.507,149,Mundane
81.png,The Knowledge of God,Black,3,0.851,149,BS
31.png,Evolving Model of Dreams,Black,2,1.64,149,BS
64.png,The Sadness of Innocence,White,2,0.647,149,BS
141.png,The Tender Lair,Black,1,2.387,149,BS
46.png,Line Segments and Shapes (145),Black,3,1.886,149,Mundane
106.png,The Beaten Angel,Black,1,2.502,149,BS
105.png,Contrasting Lineations,Black,3,1.896,149,Mundane
33.png,Tonal Hues - 1999 (XXI),Black,2,1.327,149,Mundane
67.png,Colourful Range,White,3,1.579,149,Mundane
78.png,Incoherent Continuity,Black,4,2.464,149,Mundane
7.png,The Blue Reality,White,1,1.491,149,BS
93.png,Glowing Self of Pain,Black,2,0.893,149,BS
58.png,Colouration,White,3,7.646,149,Mundane
132.png,Literature of Innocence (& Water),Black,1,1.375,149,BS
98.png,Knowledge of Sorrow Decomposed,Black,1,0.95,149,BS
123.png,Untitled 4/5 (vibrance),Black,2,2.126,149,Mundane
121.png,Virgin Desire,White,3,3.322,149,BS
92.png,Metaphysical Metamorphosis,White,2,1.203,149,BS
114.png,Filtered Shades,Black,1,1.516,149,Mundane
101.png,Tints in Style B,White,2,1.553,149,Mundane
113.png,Version 3: Abstract Elements,White,3,1.602,149,Mundane
50.png,Indestructible Purity,Black,1,3.262,149,BS
55.png,The Crippled Spirit,White,2,1.11,149,BS
142.png,Colour in Line 3.5,Black,1,0.901,149,Mundane
122.png,The Deaf Echo,Black,3,6.831,53,BS
100.png,Tones of Colour #7,White,4,2.8,53,Mundane
99.png,Study Piece 4: Depth,White,1,2.072,53,Mundane
42.png,Simple Shapes (on canvas),White,2,1.909,53,Mundane
141.png,Pattern Aspect #21 - Colour,Black,4,2.301,53,Mundane
72.png,Colour Study 5/7,White,4,0.941,53,Mundane
62.png,Soft Impression of High Idealism,Black,4,1.305,53,BS
24.png,The Painted Boundary,Black,4,0.697,53,BS
108.png,Kinetic Emotion,Black,4,0.802,53,BS
70.png,The Dimension of Pain,Black,3,1.652,53,BS
1.png,Digital Medium (1 of 6),White,4,1.306,53,Mundane
138.png,Patterns in Space,Black,2,1.253,53,Mundane
142.png,Poster Art (2 of 10),Black,2,0.899,53,Mundane
45.png,Composition,White,2,0.719,53,Mundane
14.png,Composition 3: Mixed,Black,4,2.079,53,Mundane
137.png,Extracts from Rising Purity,Black,2,1.332,53,BS
102.png,Medium in Colour 6.5,White,4,2.133,53,Mundane
37.png,Knowledge of Sorrow Decomposed,Black,2,1.266,53,BS
103.png,Abstract Concepts - Remastered (2009),Black,2,1.901,53,Mundane
46.png,Evolving Model of Dreams,White,4,2.044,53,BS
136.png,Structures,Black,2,1.336,53,Mundane
95.png,Shades (2012),Black,4,2.659,53,Mundane
140.png,Extracts from Sadness,Black,2,2.177,53,BS
118.png,Filtered Shades,Black,4,2.189,53,Mundane
20.png,Preconceived Idealism,Black,2,1.345,53,BS
109.png,Digital Design,Black,3,0.92,53,Mundane
85.png,The Blue Reality,Black,1,1.219,53,BS
19.png,Information of Fear,White,4,1.132,53,BS
111.png,Concept Study VIII,Black,2,0.809,53,Mundane
96.png,The Space of Hate,Black,4,0.803,53,BS
36.png,Moderate Colouration,White,5,1.384,53,Mundane
83.png,Abstract II - Digital,Black,2,1.082,53,Mundane
27.png,Evolving Air,Black,5,1.812,53,BS
12.png,Faust of Lust in Retrospect,White,2,1.044,53,BS
55.png,The Knowledge of God,Black,3,5.936,53,BS
135.png,Vision of Hallucinogenic Abstraction,Black,1,2.78,53,BS
57.png,The Knowledge of Innocence,Black,5,3.848,53,BS
10.png,Meditative Future,White,2,1.138,53,BS
65.png,Converging Shapes II,Black,1,1.663,53,Mundane
87.png,Version 4: Abstract Elements,White,2,1.142,53,Mundane
86.png,Colouration,Black,1,0.795,53,Mundane
81.png,Edges in Digital,White,2,1.073,53,Mundane
101.png,Virgin Desire,Black,1,0.868,53,BS
25.png,The Cosmic Metamorphosis,White,1,0.738,53,BS
117.png,Glowing Present in the Distance,Black,1,1.018,53,BS
4.png,Deeper Substance,Black,1,0.597,53,BS
69.png,Apparitionality of Falling Self,Black,1,0.542,53,BS
13.png,The Undefined Elegance,Black,5,1.255,53,BS
71.png,Exploring Abstract,Black,5,1.17,53,Mundane
91.png,Colourful Range,Black,1,2.01,53,Mundane
125.png,Variations of Lines,Black,4,1.034,53,Mundane
48.png,Sadness of Innocence,Black,1,1.175,53,BS
17.png,Lonely Action,White,4,1.035,53,BS
94.png,Deserting Innocence,Black,5,0.953,53,BS
93.png,Light Hues,White,1,1.53,53,Mundane
98.png,Literature of Innocence (& Water),White,1,2.193,53,BS
78.png,Form and Light,Black,3,1.637,53,Mundane
2.png,The Uplifting Path,Black,2,1.521,53,BS
110.png,The Pathological Interior,White,1,0.947,53,BS
82.png,Rising Future,Black,1,0.789,53,BS
84.png,Fragment of Masked Dimensionality,Black,1,1.633,53,BS
92.png,Concept Lines - ver. 34,White,1,0.979,53,Mundane
112.png,Mixed Media 11,Black,1,0.954,53,Mundane
9.png,Medium Bright,White,1,0.703,53,Mundane
107.png,Surface of Lust,Black,4,0.919,53,BS
114.png,Paper and Graphics 1.0,White,2,0.913,53,Mundane
26.png,Lost Dot of Love,Black,3,1.335,53,BS
80.png,Untitled 4/5 (vibrance),Black,2,1.37,53,Mundane
97.png,New Media XVI,Black,4,1.988,53,Mundane
50.png,Tinted 27650,Black,2,1.307,53,Mundane
134.png,Undefined Singularity of Pain,White,3,1.215,53,BS
18.png,Objects in Tint,Black,2,0.986,53,Mundane
67.png,Plain Hues,Black,4,1.38,53,Mundane
126.png,Streak VII,White,2,1.123,53,Mundane
41.png,Contrasting Lineations,Black,1,0.931,53,Mundane
52.png,The Morphism of Love,Black,2,1.063,53,BS
64.png,Colour in Line 3.5,Black,1,1.993,53,Mundane
129.png,Inverse Lover,Black,2,0.815,53,BS
124.png,Pain in Development,Black,1,1.655,53,BS
106.png,Abstraction #5,Black,3,1.909,53,Mundane
35.png,Sharp Shades c. 2011,White,1,1.67,53,Mundane
132.png,Nothing of Fear,Black,1,0.657,53,BS
115.png,Summation of Life,Black,1,1.58,53,BS
60.png,The Beaten Angel,Black,1,1.62,53,BS
77.png,Cropped Print Number Seven,White,1,0.716,53,Mundane
51.png,Apparition of Designated Path,Black,3,1.62,53,BS
11.png,Digital Illustration 14b (2000),Black,2,0.753,53,Mundane
90.png,Abstract Qualities,White,1,0.735,53,Mundane
34.png,Brushed Edges,Black,4,0.915,53,Mundane
33.png,Metaphysical Metamorphosis,White,2,0.884,53,BS
29.png,Figure Overlay,Black,2,0.995,53,Mundane
133.png,Reincarnated Echo,Black,4,0.674,53,BS
105.png,Hallucinogenic Exclusion,Black,3,2.55,53,BS
61.png,Glowing Self of Pain,Black,5,0.861,53,BS
63.png,Concept Three,Black,2,1.287,53,Mundane
75.png,Manifesto of Dying Season,White,4,1.373,53,BS
49.png,Project: Colour 467,Black,1,1.393,53,Mundane
76.png,Big Swirl,Black,2,0.607,53,Mundane
3.png,Tonal Hues - 1999 (XXI),Black,1,1.971,53,Mundane
38.png,Even Colour,White,1,0.913,53,Mundane
127.png,Complex Colour,White,1,0.565,53,Mundane
116.png,Linear Study: A4,Black,1,0.443,53,Mundane
58.png,The Beaten Image,Black,3,1.117,53,BS
44.png,Manufactured Shape of Dreams,Black,3,1.121,53,BS
59.png,Decomposing the Canvas,Black,3,1.336,53,BS
32.png,Matter of God,White,1,0.816,53,BS
73.png,Asymmetry in Art (2001),White,1,1.417,53,Mundane
40.png,False Ghost,Black,1,0.496,53,BS
43.png,Pure Action,Black,1,0.417,53,BS
54.png,Number Eight - 1994,White,1,0.567,53,Mundane
30.png,Style Colouration,Black,1,0.414,53,Mundane
23.png,Split Design #7,Black,3,1.468,53,Mundane
130.png,Appendix of Life,Black,1,0.531,53,BS
22.png,Incoherent Continuity,Black,3,0.92,53,Mundane
53.png,Mixing Palette,White,4,1.407,53,Mundane
123.png,Abstract Piece XI,Black,1,1.947,53,Mundane
113.png,Tints in Style B,Black,1,0.505,53,Mundane
139.png,Dimension of Sorrow in Development,Black,1,0.409,53,BS
5.png,Colour Mixing,White,3,1.149,53,Mundane
119.png,Trapped,Black,1,0.619,53,BS
31.png,Articulated Response of Life,White,4,2.086,53,BS
66.png,Juxtaposed Scar,White,4,0.952,53,BS
6.png,The Crippled Spirit,Black,1,0.858,53,BS
7.png,The Tender Lair,Black,1,0.407,53,BS
89.png,Concept Art - Geomix,White,1,0.597,53,Mundane
68.png,Horizontal Design,Black,4,1.196,53,Mundane
8.png,Line Segments and Shapes (145),Black,3,1.074,53,Mundane
47.png,Screaming Illumination,Black,5,1.376,53,BS
56.png,Departure of Dreams,Black,2,0.916,53,BS
74.png,Computerized Medium 2.0,Black,3,0.907,53,Mundane
39.png,Still Life with Shimmering Absence,Black,1,0.623,53,BS
128.png,Literature of Death,Black,1,0.408,53,BS
15.png,Falling Impression of Tender Perception,Black,1,0.407,53,BS
88.png,Indestructible Continuation,Black,3,0.913,53,BS
21.png,Version 3: Abstract Elements,Black,4,1.04,53,Mundane
16.png,Tinted Abstraction,Black,2,1.097,53,Mundane
79.png,General Geometry (1998),Black,4,1.315,53,Mundane
131.png,Sacred Dimensionality of Fear,White,1,0.978,53,BS
120.png,Study Piece 5: Colour,Black,1,0.859,53,Mundane
104.png,Indestructible Purity,White,4,1.135,53,BS
121.png,Untitled 2016,Black,1,2.571,53,Mundane
28.png,The Sadness of Innocence,Black,4,1.008,53,BS
48.png,Surface of Lust,Black,4,10.45,84,BS
30.png,Line Segments and Shapes (145),Black,2,11.411,84,Mundane
13.png,Evolving Model of Dreams,Black,5,5.088,84,BS
46.png,Cropped Print Number Seven,Black,3,6.192,84,Mundane
125.png,The Knowledge of Innocence,Black,3,3.354,84,BS
44.png,Tinted 27650,Black,2,2.62,84,Mundane
85.png,Rising Future,Black,4,4.382,84,BS
5.png,Colouration,Black,2,6.5,84,Mundane
65.png,Poster Art (2 of 10),White,5,2.951,84,Mundane
77.png,Deserting Innocence,Black,4,4.59,84,BS
37.png,Colourful Range,White,4,1.837,84,Mundane
81.png,The Deaf Echo,Black,2,4.33,84,BS
120.png,Structures,White,5,2.954,84,Mundane
133.png,Meditative Future,Black,4,1.972,84,BS
100.png,Dimension of Sorrow in Development,Black,3,2.858,84,BS
112.png,Manifesto of Dying Season,White,2,3.416,84,BS
140.png,Shades (2012),Black,2,1.222,84,Mundane
59.png,Fragment of Masked Dimensionality,Black,2,1.478,84,BS
131.png,Study Piece 4: Depth,White,3,2.516,84,Mundane
38.png,The Tender Lair,Black,5,2.887,84,BS
54.png,Articulated Response of Life,White,1,2.537,84,BS
93.png,Abstract Concepts - Remastered (2009),Black,3,2.157,84,Mundane
86.png,The Beaten Angel,Black,3,4.94,84,BS
96.png,Faust of Lust in Retrospect,Black,2,1.9,84,BS
47.png,Exploring Abstract,Black,4,5.635,84,Mundane
111.png,Abstract Piece XI,Black,2,3.669,84,Mundane
49.png,The Dimension of Pain,Black,4,3.403,84,BS
61.png,Apparitionality of Falling Self,Black,3,1.943,84,BS
18.png,Manufactured Shape of Dreams,Black,3,0.965,84,BS
104.png,Juxtaposed Scar,Black,2,6.239,84,BS
136.png,Still Life with Shimmering Absence,Black,2,1.609,84,BS
