,StartDate,EndDate,Duration..in.seconds.,RecordedDate,Attention_Check,Attention_Check_TEXT,gender,age,cond,mbps_low,mbps_high,mpg_low,mpg_high,ppm_low,ppm_high,mph_low,mph_high,Passed_ACQ
194,22/06/2020 11:50,22/06/2020 11:52,135,22/06/2020 11:52,Other,attention,Female,22,JE-Des,9,21,81,116,37,50,2,4,1
195,22/06/2020 11:48,22/06/2020 11:52,251,22/06/2020 11:52,Other,attention,Male,43,JE-Asc,5,10,12,19,30,40,10,15,1
196,22/06/2020 11:49,22/06/2020 11:52,205,22/06/2020 11:52,Other,attention,Female,38,JE-Des,10,25,25,50,15,30,8,15,1
197,22/06/2020 11:49,22/06/2020 11:53,228,22/06/2020 11:53,Other,Attention ,Female,47,JE-Asc,5,15,25,40,10,10,5,10,1
198,22/06/2020 11:51,22/06/2020 11:53,132,22/06/2020 11:53,Other,attention,Female,21,JE-Des,9,40,20,59,0,40,15,20,1
199,22/06/2020 11:51,22/06/2020 11:53,90,22/06/2020 11:53,Other,attention,Female,36,Sep-High,,0,,20,,30,,2,1
200,22/06/2020 11:49,22/06/2020 11:53,212,22/06/2020 11:53,Other,attention,Female,46,Sep-Low,10,,10,,20,,5,,1
201,22/06/2020 11:50,22/06/2020 11:53,173,22/06/2020 11:53,Other,attention,Male,45,JE-Des,45,36,125,163,91,70,25,21,1
202,22/06/2020 11:50,22/06/2020 11:53,195,22/06/2020 11:53,Other,attention,Male,45,Sep-Low,30,,120,,60,,20,,1
203,22/06/2020 11:49,22/06/2020 11:53,238,22/06/2020 11:53,Other,attention,Female,55,JE-Asc,7,12,20,25,20,25,3,5,1
204,22/06/2020 11:52,22/06/2020 11:53,80,22/06/2020 11:53,Other,attention,Male,30,Sep-Low,10,,10,,20,,2,,1
205,22/06/2020 11:48,22/06/2020 11:53,327,22/06/2020 11:54,Other,attention,Female,23,Sep-High,,15,,42,,20,,7,1
206,22/06/2020 11:42,22/06/2020 11:54,666,22/06/2020 11:54,Other,attention,Male,28,JE-Des,5,15,13,20,20,40,2,5,1
207,22/06/2020 11:50,22/06/2020 11:54,234,22/06/2020 11:54,Other,attention,Male,27,Sep-Low,10,,40,,5,,3,,1
208,22/06/2020 11:49,22/06/2020 11:54,250,22/06/2020 11:54,Other,attention ,Male,22,JE-Asc,15,30,40,70,20,35,5,7,1
209,22/06/2020 11:52,22/06/2020 11:54,147,22/06/2020 11:54,Consumer Preferences,,Female,43,JE-Asc,10,21,21,59,21,42,5,10,0
210,22/06/2020 11:52,22/06/2020 11:54,103,22/06/2020 11:54,Other,attention,Female,30,Sep-Low,15,,68,,30,,10,,1
211,22/06/2020 11:47,22/06/2020 11:54,408,22/06/2020 11:54,Other,attention,Male,26,Sep-High,,20,,44,,39,,5,1
212,22/06/2020 11:52,22/06/2020 11:54,140,22/06/2020 11:54,Other,attention,Female,20,JE-Asc,10,20,40,66,45,80,3,7,1
213,22/06/2020 11:50,22/06/2020 11:54,247,22/06/2020 11:54,Other,attention,Female,54,JE-Des,20,50,13,30,20,40,5,9,1
214,22/06/2020 11:52,22/06/2020 11:54,141,22/06/2020 11:54,Other,attention,Male,49,Sep-Low,10,,36,,9,,5,,1
215,22/06/2020 11:49,22/06/2020 11:54,317,22/06/2020 11:54,Other,Attention,Male,28,Sep-Low,14,,50,,19,,5,,1
216,22/06/2020 11:49,22/06/2020 11:54,353,22/06/2020 11:54,Other,Attention ,Female,56,JE-Des,3,8,13,30,3,6,4,9,1
217,22/06/2020 11:51,22/06/2020 11:54,207,22/06/2020 11:54,Other,attention,Female,46,Sep-High,,20,,80,,40,,5,1
218,22/06/2020 11:53,22/06/2020 11:54,64,22/06/2020 11:54,Other,attention,Male,25,JE-Asc,20,18,45,128,53,49,16,16,1
219,22/06/2020 11:52,22/06/2020 11:54,157,22/06/2020 11:54,Other,attention,Female,25,Sep-High,,15,,45,,30,,2,1
220,22/06/2020 11:52,22/06/2020 11:55,176,22/06/2020 11:55,Other,attention,Male,19,JE-Des,15,35,65,100,36,70,4,12,1
221,22/06/2020 11:53,22/06/2020 11:55,123,22/06/2020 11:55,Other,attention,Male,38,Sep-Low,20,,0,,25,,3,,1
222,22/06/2020 11:41,22/06/2020 11:55,841,22/06/2020 11:55,Other,attention,Male,58,Sep-High,,10,,38,,19,,5,1
223,22/06/2020 11:54,22/06/2020 11:55,63,22/06/2020 11:55,Other,attention,Male,22,Sep-High,,50,,101,,40,,30,1
224,22/06/2020 11:52,22/06/2020 11:55,140,22/06/2020 11:55,Other,attention,Male,35,JE-Asc,5,15,10,15,20,30,2,4,1
225,22/06/2020 11:53,22/06/2020 11:55,110,22/06/2020 11:55,Other,attention,Male,41,Sep-Low,32,,153,,70,,18,,1
226,22/06/2020 11:53,22/06/2020 11:55,122,22/06/2020 11:55,Other,attention,Male,41,JE-Asc,5,10,10,10,5,10,1,2,1
227,22/06/2020 11:47,22/06/2020 11:55,451,22/06/2020 11:55,Other,attention,Female,39,JE-Asc,10,30,60,100,100,100,10,20,1
228,22/06/2020 11:53,22/06/2020 11:55,117,22/06/2020 11:55,Other,attention,Male,32,Sep-Low,5,,20,,10,,0,,1
229,22/06/2020 11:50,22/06/2020 11:55,319,22/06/2020 11:55,Other,attention,Female,32,Sep-Low,10,,50,,25,,2,,1
230,22/06/2020 11:52,22/06/2020 11:55,224,22/06/2020 11:55,Other,attention,Female,41,JE-Des,13,20,20,40,15,20,1,2,1
231,22/06/2020 11:50,22/06/2020 11:55,326,22/06/2020 11:55,Other,attention,Female,33,Sep-High,,10,,40,,100,,0,1
232,22/06/2020 11:53,22/06/2020 11:55,134,22/06/2020 11:55,Other,Attention,Male,29,Sep-High,,20,,60,,20,,5,1
233,22/06/2020 11:55,22/06/2020 11:55,50,22/06/2020 11:55,Other,attention,Male,20,JE-Des,9,17,39,73,27,39,9,11,1
234,22/06/2020 11:53,22/06/2020 11:55,177,22/06/2020 11:56,Other,attention,Female,23,Sep-Low,30,,100,,40,,10,,1
235,22/06/2020 11:55,22/06/2020 11:56,68,22/06/2020 11:56,Other,attention,Female,46,Sep-High,,10,,100,,35,,10,1
236,22/06/2020 11:53,22/06/2020 11:56,170,22/06/2020 11:56,Other,attention,Female,34,JE-Des,10,20,15,30,10,20,3,5,1
237,22/06/2020 11:53,22/06/2020 11:56,155,22/06/2020 11:56,Other,attention,Male,20,Sep-Low,5,,60,,10,,4,,1
238,22/06/2020 11:51,22/06/2020 11:56,264,22/06/2020 11:56,Other,attention,Male,73,JE-Asc,9,20,40,61,20,20,2,5,1
239,22/06/2020 11:53,22/06/2020 11:56,167,22/06/2020 11:56,Other,attention,Male,33,JE-Des,10,15,25,60,30,50,0,2,1
240,22/06/2020 11:50,22/06/2020 11:56,361,22/06/2020 11:56,Other,attention,Female,34,Sep-Low,15,,80,,20,,5,,1
241,22/06/2020 11:54,22/06/2020 11:56,126,22/06/2020 11:56,Other,attention,Male,32,Sep-Low,14,,25,,39,,0,,1
242,22/06/2020 11:52,22/06/2020 11:56,285,22/06/2020 11:56,Other,attention,Female,22,Sep-High,,50,,67,,15,,22,1
243,22/06/2020 11:55,22/06/2020 11:57,125,22/06/2020 11:57,Other,attention,Male,30,JE-Des,9,18,27,37,6,7,5,10,1
244,22/06/2020 11:54,22/06/2020 11:57,128,22/06/2020 11:57,Other,attention,Male,20,JE-Asc,7,15,70,100,10,20,0,0,1
245,22/06/2020 11:53,22/06/2020 11:57,197,22/06/2020 11:57,Other,attention,Female,63,JE-Des,25,50,25,50,40,50,25,30,1
246,22/06/2020 11:53,22/06/2020 11:57,217,22/06/2020 11:57,Other,attention,Male,35,JE-Des,8,17,32,55,4,8,10,19,1
247,22/06/2020 11:53,22/06/2020 11:57,225,22/06/2020 11:57,Other,attention,Female,37,JE-Des,10,15,40,60,29,40,1,2,1
248,22/06/2020 11:54,22/06/2020 11:57,169,22/06/2020 11:57,Consumer Preferences,,Female,47,JE-Des,17,25,21,40,12,24,7,15,0
249,22/06/2020 11:49,22/06/2020 11:57,469,22/06/2020 11:57,Other,attention,Male,21,JE-Asc,6,10,10,15,10,20,5,10,1
250,22/06/2020 11:55,22/06/2020 11:57,108,22/06/2020 11:57,Other,attention,Male,20,JE-Asc,6,6,18,18,15,15,2,2,1
251,22/06/2020 11:55,22/06/2020 11:57,100,22/06/2020 11:57,Other,attention,Female,26,JE-Des,10,15,38,59,25,29,6,15,1
252,22/06/2020 11:56,22/06/2020 11:57,81,22/06/2020 11:57,Other,attention,Female,34,Sep-Low,10,,41,,20,,5,,1
253,22/06/2020 11:55,22/06/2020 11:57,114,22/06/2020 11:57,Other,attention,Male,30,Sep-Low,20,,20,,10,,8,,1
254,22/06/2020 11:55,22/06/2020 11:57,121,22/06/2020 11:57,Other,attention,Female,21,Sep-High,,20,,100,,15,,10,1
255,22/06/2020 11:55,22/06/2020 11:57,113,22/06/2020 11:57,Other,attention,Female,35,Sep-High,,20,,100,,10,,5,1
256,22/06/2020 11:55,22/06/2020 11:57,147,22/06/2020 11:57,Other,attention,Female,58,Sep-High,,9,,29,,7,,0,1
257,22/06/2020 11:56,22/06/2020 11:57,54,22/06/2020 11:57,Other,attention,Male,22,JE-Des,28,17,97,50,50,29,14,7,1
258,22/06/2020 11:54,22/06/2020 11:57,216,22/06/2020 11:57,Other,attention,Female,28,JE-Asc,10,15,8,13,4,10,5,7,1
259,22/06/2020 11:55,22/06/2020 11:58,179,22/06/2020 11:58,Consumer Preferences,,Female,22,Sep-High,,10,,50,,30,,5,0
260,22/06/2020 11:55,22/06/2020 11:58,156,22/06/2020 11:58,Other,attention,Male,19,JE-Des,12,25,15,30,10,30,3,5,1
261,22/06/2020 11:55,22/06/2020 11:58,136,22/06/2020 11:58,Other,attention,Male,18,JE-Asc,10,25,30,50,20,40,2,4,1
262,22/06/2020 11:56,22/06/2020 11:58,115,22/06/2020 11:58,Financial Decision Making,,Male,20,Sep-High,,30,,49,,10,,2,0
263,22/06/2020 11:52,22/06/2020 11:58,342,22/06/2020 11:58,Other,attention,Male,49,Sep-High,,20,,20,,5,,5,1
264,22/06/2020 11:55,22/06/2020 11:58,152,22/06/2020 11:58,Other,attention,Male,31,Sep-Low,40,,140,,10,,5,,1
265,22/06/2020 11:53,22/06/2020 11:58,294,22/06/2020 11:58,Other,attention,Male,37,JE-Asc,10,20,25,50,0,0,5,10,1
266,22/06/2020 11:52,22/06/2020 11:58,386,22/06/2020 11:58,Other,attention,Female,33,JE-Des,15,30,30,60,15,35,5,10,1
267,22/06/2020 11:55,22/06/2020 11:58,163,22/06/2020 11:58,Other,attention,Male,23,Sep-High,,26,,25,,50,,12,1
268,22/06/2020 11:56,22/06/2020 11:58,132,22/06/2020 11:58,Other,attention,Male,37,JE-Des,4,10,39,40,9,20,0,5,1
269,22/06/2020 11:56,22/06/2020 11:58,100,22/06/2020 11:58,Other,attention,Female,22,Sep-High,,15,,40,,10,,5,1
270,22/06/2020 11:55,22/06/2020 11:58,163,22/06/2020 11:58,Other,attention,Female,53,Sep-Low,20,,50,,20,,5,,1
271,22/06/2020 11:57,22/06/2020 11:58,51,22/06/2020 11:58,Other,attention,Male,29,Sep-High,,11,,42,,8,,4,1
272,22/06/2020 11:54,22/06/2020 11:58,266,22/06/2020 11:58,Other,attention,Female,49,Sep-High,,30,,140,,50,,10,1
273,22/06/2020 11:56,22/06/2020 11:58,108,22/06/2020 11:58,Other,Attention,Female,19,Sep-Low,10,,60,,0,,15,,1
274,22/06/2020 11:54,22/06/2020 11:58,281,22/06/2020 11:58,Other,attention,Male,32,JE-Asc,10,15,30,50,20,40,5,8,1
275,22/06/2020 11:56,22/06/2020 11:58,167,22/06/2020 11:58,Other,attention,Male,33,Sep-Low,20,,40,,5,,10,,1
276,22/06/2020 11:55,22/06/2020 11:58,183,22/06/2020 11:58,Other,attention,Male,20,Sep-Low,5,,20,,15,,10,,1
277,22/06/2020 11:56,22/06/2020 11:59,180,22/06/2020 11:59,Other,attention,Prefer not to answer,NA,JE-Asc,5,5,10,15,0,0,0,0,1
278,22/06/2020 11:56,22/06/2020 11:59,121,22/06/2020 11:59,Other,Attention,Female,29,Sep-Low,20,,70,,12,,5,,1
279,22/06/2020 11:56,22/06/2020 11:59,124,22/06/2020 11:59,Other,attention,Female,30,Sep-High,,20,,20,,30,,10,1
280,22/06/2020 11:56,22/06/2020 11:59,166,22/06/2020 11:59,Other,attention,Male,51,JE-Asc,10,20,21,30,30,40,3,5,1
281,22/06/2020 11:56,22/06/2020 11:59,169,22/06/2020 11:59,Other,attention,Female,41,JE-Des,8,15,16,30,14,20,1,6,1
282,22/06/2020 11:54,22/06/2020 11:59,263,22/06/2020 11:59,Other,attention,Female,21,Sep-High,,15,,40,,5,,2,1
283,22/06/2020 11:53,22/06/2020 11:59,331,22/06/2020 11:59,Other,attention,Male,18,JE-Asc,31,50,116,153,53,90,15,30,1
284,22/06/2020 11:55,22/06/2020 11:59,248,22/06/2020 11:59,Other,Attention,Male,26,Sep-Low,0,,0,,10,,4,,1
285,22/06/2020 11:53,22/06/2020 11:59,370,22/06/2020 11:59,Other,attention,Male,30,Sep-Low,10,,30,,20,,1,,1
286,22/06/2020 11:57,22/06/2020 12:00,138,22/06/2020 12:00,Other,attention,Female,44,Sep-Low,10,,40,,20,,3,,1
287,22/06/2020 11:56,22/06/2020 12:00,201,22/06/2020 12:00,Other,attention,Female,50,JE-Asc,10,20,37,59,19,29,10,15,1
288,22/06/2020 11:56,22/06/2020 12:00,226,22/06/2020 12:00,Other,attention,Female,52,JE-Asc,0,5,19,65,1,10,5,10,1
289,22/06/2020 11:53,22/06/2020 12:00,404,22/06/2020 12:00,Other,attention,Female,51,Sep-Low,10,,20,,20,,30,,1
290,22/06/2020 11:55,22/06/2020 12:00,287,22/06/2020 12:00,Other,attention ,Female,37,JE-Des,5,10,10,20,15,30,0,0,1
291,22/06/2020 11:57,22/06/2020 12:00,159,22/06/2020 12:00,Other,attention,Female,30,Sep-High,,41,,41,,51,,10,1
292,22/06/2020 11:55,22/06/2020 12:00,300,22/06/2020 12:00,Other,attention,Male,48,JE-Asc,25,50,30,60,50,70,10,15,1
293,22/06/2020 11:54,22/06/2020 12:00,362,22/06/2020 12:00,Other,attention,Female,24,Sep-Low,20,,80,,40,,7,,1
294,22/06/2020 11:57,22/06/2020 12:00,155,22/06/2020 12:00,Other,attention,Male,41,JE-Des,5,10,15,20,10,15,4,5,1
295,22/06/2020 11:58,22/06/2020 12:00,109,22/06/2020 12:00,Other,attention,Male,21,Sep-High,,25,,200,,30,,7,1
296,22/06/2020 11:57,22/06/2020 12:00,172,22/06/2020 12:00,Other,attention,Female,28,Sep-Low,6,,20,,40,,2,,1
297,22/06/2020 11:57,22/06/2020 12:00,162,22/06/2020 12:00,Other,attention,Male,41,Sep-High,,15,,100,,20,,2,1
298,22/06/2020 11:55,22/06/2020 12:00,310,22/06/2020 12:00,Other,attention,Female,45,JE-Des,5,10,10,20,15,20,10,10,1
299,22/06/2020 11:58,22/06/2020 12:00,145,22/06/2020 12:00,Other,attention,Male,35,Sep-Low,10,,75,,100,,3,,1
300,22/06/2020 11:50,22/06/2020 12:00,612,22/06/2020 12:00,Consumer Preferences,,Female,42,JE-Asc,5,10,150,200,30,40,10,10,0
301,22/06/2020 11:58,22/06/2020 12:00,148,22/06/2020 12:00,Consumer Preferences,,Female,25,JE-Asc,10,20,20,30,10,15,3,6,0
302,22/06/2020 11:59,22/06/2020 12:00,92,22/06/2020 12:00,Other,attention,Male,21,Sep-High,,10,,40,,15,,5,1
303,22/06/2020 11:57,22/06/2020 12:00,171,22/06/2020 12:00,Other,attention,Male,47,JE-Asc,5,7,1,3,3,5,1,2,1
304,22/06/2020 11:52,22/06/2020 12:00,486,22/06/2020 12:00,Other,attention,Male,33,JE-Asc,2,6,20,30,15,25,2,3,1
305,22/06/2020 11:58,22/06/2020 12:00,119,22/06/2020 12:00,Consumer Preferences,,Male,19,Sep-High,,32,,106,,43,,15,0
306,22/06/2020 11:58,22/06/2020 12:00,156,22/06/2020 12:00,Other,attention,Male,28,JE-Des,25,40,60,100,40,30,10,20,1
307,22/06/2020 11:59,22/06/2020 12:00,80,22/06/2020 12:00,Other,attention,Female,23,JE-Des,5,10,10,20,5,10,10,15,1
308,22/06/2020 11:56,22/06/2020 12:00,280,22/06/2020 12:00,Other,attention,Female,20,Sep-High,,15,,30,,40,,6,1
309,22/06/2020 11:58,22/06/2020 12:00,142,22/06/2020 12:00,Other,attention,Female,50,Sep-Low,20,,39,,19,,3,,1
310,22/06/2020 11:56,22/06/2020 12:00,253,22/06/2020 12:00,Other,attention,Male,23,JE-Asc,10,30,12,20,10,15,5,10,1
311,22/06/2020 11:54,22/06/2020 12:01,380,22/06/2020 12:01,Other,attention,Male,55,JE-Asc,5,10,15,25,20,25,5,8,1
312,22/06/2020 11:59,22/06/2020 12:01,119,22/06/2020 12:01,Other,Attention ,Female,33,JE-Asc,9,20,60,45,30,20,15,20,1
313,22/06/2020 11:58,22/06/2020 12:01,181,22/06/2020 12:01,Other,attention,Male,37,Sep-Low,10,,30,,20,,7,,1
314,22/06/2020 11:57,22/06/2020 12:01,232,22/06/2020 12:01,Other,attention,Female,21,Sep-High,,5,,150,,42,,3,1
315,22/06/2020 11:57,22/06/2020 12:01,218,22/06/2020 12:01,Other,attention,Male,27,JE-Des,10,15,20,60,15,30,3,5,1
316,22/06/2020 11:56,22/06/2020 12:01,261,22/06/2020 12:01,Other,attention,Male,40,JE-Des,5,15,25,40,10,25,0,5,1
317,22/06/2020 11:59,22/06/2020 12:01,132,22/06/2020 12:01,Financial Decision Making,,Female,30,Sep-High,,10,,60,,20,,5,0
318,22/06/2020 11:58,22/06/2020 12:01,146,22/06/2020 12:01,Financial Decision Making,,Female,40,JE-Asc,10,20,20,40,2,5,10,20,0
319,22/06/2020 11:57,22/06/2020 12:01,223,22/06/2020 12:01,Other,attention,Male,35,JE-Asc,5,10,10,14,15,20,5,5,1
320,22/06/2020 11:58,22/06/2020 12:01,153,22/06/2020 12:01,Other,attention,Female,23,JE-Des,10,20,50,100,6,10,5,10,1
321,22/06/2020 11:58,22/06/2020 12:01,192,22/06/2020 12:01,Other,attention,Male,21,Sep-High,,20,,41,,29,,10,1
322,22/06/2020 11:58,22/06/2020 12:01,156,22/06/2020 12:01,Other,attention,Male,36,Sep-Low,50,,81,,50,,15,,1
323,22/06/2020 12:00,22/06/2020 12:01,78,22/06/2020 12:01,Other,attention,Female,34,Sep-High,,25,,99,,60,,30,1
324,22/06/2020 11:55,22/06/2020 12:01,386,22/06/2020 12:01,Other,attention,Female,32,Sep-High,,10,,30,,20,,5,1
325,22/06/2020 12:00,22/06/2020 12:01,83,22/06/2020 12:01,Other,attention,Male,21,Sep-High,,15,,50,,18,,2,1
326,22/06/2020 11:56,22/06/2020 12:01,302,22/06/2020 12:01,Other,attention,Female,50,Sep-Low,20,,38,,58,,5,,1
327,22/06/2020 11:59,22/06/2020 12:01,137,22/06/2020 12:01,Other,attention,Female,50,JE-Des,0,10,0,100,0,50,0,15,1
328,22/06/2020 11:59,22/06/2020 12:01,140,22/06/2020 12:01,Other,attention,Female,28,Sep-High,,15,,41,,10,,25,1
329,22/06/2020 11:56,22/06/2020 12:01,340,22/06/2020 12:01,Other,Attention,Male,31,JE-Des,5,13,15,35,25,40,3,5,1
330,22/06/2020 11:59,22/06/2020 12:01,136,22/06/2020 12:01,Other,attention,Female,22,JE-Des,10,20,20,50,5,5,0,5,1
331,22/06/2020 11:58,22/06/2020 12:01,180,22/06/2020 12:01,Other,attention,Male,44,JE-Des,8,25,30,61,40,75,3,6,1
332,22/06/2020 11:58,22/06/2020 12:01,197,22/06/2020 12:01,Other,attention,Male,29,JE-Asc,5,15,30,70,20,40,3,6,1
333,22/06/2020 11:59,22/06/2020 12:01,121,22/06/2020 12:01,Financial Decision Making,,Female,41,JE-Des,38,39,158,135,80,72,25,22,0
334,22/06/2020 11:59,22/06/2020 12:02,127,22/06/2020 12:02,Other,attention,Female,32,Sep-Low,20,,12,,30,,8,,1
335,22/06/2020 12:00,22/06/2020 12:02,87,22/06/2020 12:02,Other,attention,Female,33,Sep-Low,15,,40,,20,,4,,1
336,22/06/2020 12:00,22/06/2020 12:02,112,22/06/2020 12:02,Other,attention,Male,23,JE-Asc,15,25,59,110,10,30,5,9,1
337,22/06/2020 11:57,22/06/2020 12:02,246,22/06/2020 12:02,Other,attention,Female,26,JE-Des,15,25,20,40,35,50,2,5,1
338,22/06/2020 12:00,22/06/2020 12:02,96,22/06/2020 12:02,Financial Decision Making,,Female,44,Sep-Low,24,,87,,39,,14,,0
339,22/06/2020 12:00,22/06/2020 12:02,82,22/06/2020 12:02,Other,attention,Female,20,Sep-Low,30,,75,,25,,7,,1
340,22/06/2020 11:59,22/06/2020 12:02,177,22/06/2020 12:02,Other,attention,Female,22,JE-Asc,15,20,15,20,20,30,2,5,1
341,22/06/2020 11:58,22/06/2020 12:02,223,22/06/2020 12:02,Other,Attention,Female,38,JE-Asc,15,25,60,100,30,50,3,5,1
342,22/06/2020 11:59,22/06/2020 12:02,190,22/06/2020 12:02,Other,attention,Male,37,Sep-Low,20,,50,,30,,2,,1
343,22/06/2020 11:58,22/06/2020 12:02,203,22/06/2020 12:02,Other,Attention,Male,62,Sep-Low,25,,50,,20,,7,,1
344,22/06/2020 11:59,22/06/2020 12:02,168,22/06/2020 12:02,Other,attention,Male,31,Sep-Low,10,,50,,35,,5,,1
345,22/06/2020 12:01,22/06/2020 12:02,57,22/06/2020 12:02,Consumer Preferences,,Male,19,JE-Des,43,19,72,101,85,62,22,12,0
346,22/06/2020 11:58,22/06/2020 12:02,215,22/06/2020 12:02,Other,attention,Male,18,Sep-Low,38,,65,,50,,18,,1
347,22/06/2020 11:59,22/06/2020 12:02,190,22/06/2020 12:02,Other,attention,Female,46,Sep-Low,15,,30,,20,,3,,1
348,22/06/2020 11:59,22/06/2020 12:02,155,22/06/2020 12:02,Other,attention,Female,25,Sep-High,,20,,20,,25,,8,1
349,22/06/2020 11:56,22/06/2020 12:02,375,22/06/2020 12:02,Consumer Preferences,,Female,24,JE-Asc,1,5,2,3,9,13,0,5,0
350,22/06/2020 12:00,22/06/2020 12:02,135,22/06/2020 12:02,Other,attention,Female,27,JE-Des,11,25,60,120,10,20,5,10,1
351,22/06/2020 11:54,22/06/2020 12:02,514,22/06/2020 12:02,Other,attention,Male,67,JE-Des,1,5,50,75,35,50,0,2,1
352,22/06/2020 12:00,22/06/2020 12:02,143,22/06/2020 12:02,Other,attention,Other,46,JE-Asc,5,10,20,30,20,30,3,5,1
353,22/06/2020 11:59,22/06/2020 12:02,175,22/06/2020 12:02,Other,attention,Female,32,JE-Des,0,5,2,6,0,0,0,5,1
354,22/06/2020 11:59,22/06/2020 12:02,185,22/06/2020 12:02,Other,attention,Male,56,JE-Asc,5,10,10,30,0,0,1,1,1
355,22/06/2020 11:57,22/06/2020 12:02,320,22/06/2020 12:02,Other,attention,Male,26,JE-Des,20,30,35,80,20,35,5,10,1
356,22/06/2020 11:59,22/06/2020 12:02,173,22/06/2020 12:02,Other,attention,Female,36,Sep-High,,20,,0,,25,,8,1
357,22/06/2020 11:58,22/06/2020 12:02,239,22/06/2020 12:02,Other,attention,Male,39,JE-Des,5,20,17,28,20,30,2,5,1
358,22/06/2020 11:59,22/06/2020 12:02,189,22/06/2020 12:02,Other,attention,Female,47,JE-Des,10,20,10,25,6,10,3,5,1
359,22/06/2020 11:51,22/06/2020 12:02,698,22/06/2020 12:02,Other,attention,Male,32,JE-Des,20,40,50,100,30,60,4,5,1
360,22/06/2020 12:00,22/06/2020 12:03,136,22/06/2020 12:03,Other,Attention,Female,25,Sep-High,,15,,200,,24,,4,1
361,22/06/2020 12:01,22/06/2020 12:03,87,22/06/2020 12:03,Other,attention,Male,33,Sep-High,,25,,60,,51,,9,1
362,22/06/2020 11:58,22/06/2020 12:03,304,22/06/2020 12:03,Other,attention,Female,55,Sep-High,,20,,185,,100,,20,1
363,22/06/2020 11:58,22/06/2020 12:03,304,22/06/2020 12:03,Other,attention,Male,31,Sep-High,,25,,50,,20,,5,1
364,22/06/2020 12:00,22/06/2020 12:03,143,22/06/2020 12:03,Other,attention,Female,21,Sep-Low,20,,40,,40,,2,,1
365,22/06/2020 12:01,22/06/2020 12:03,128,22/06/2020 12:03,Other,attention,Male,44,Sep-High,,10,,10,,40,,5,1
366,22/06/2020 12:00,22/06/2020 12:03,171,22/06/2020 12:03,Other,attention,Male,22,Sep-High,,25,,85,,30,,0,1
367,22/06/2020 11:59,22/06/2020 12:03,213,22/06/2020 12:03,Consumer Preferences,,Female,28,JE-Des,10,20,20,40,30,50,3,5,0
368,22/06/2020 12:01,22/06/2020 12:03,138,22/06/2020 12:03,Other,attention,Female,38,JE-Asc,5,15,10,20,5,15,5,10,1
369,22/06/2020 12:00,22/06/2020 12:03,154,22/06/2020 12:03,Other,attention,Male,19,Sep-High,,0,,100,,0,,3,1
370,22/06/2020 12:00,22/06/2020 12:03,179,22/06/2020 12:03,Other,attention,Male,54,JE-Asc,10,20,25,40,15,25,2,5,1
371,22/06/2020 12:01,22/06/2020 12:03,107,22/06/2020 12:03,Other,attention,Male,19,JE-Asc,20,40,60,100,30,50,5,10,1
372,22/06/2020 11:59,22/06/2020 12:03,277,22/06/2020 12:03,Other,attention,Male,48,Sep-Low,0,,5,,5,,0,,1
373,22/06/2020 12:00,22/06/2020 12:03,199,22/06/2020 12:03,Other,attention,Male,40,JE-Asc,20,40,60,80,20,30,0,2,1
374,22/06/2020 11:58,22/06/2020 12:03,343,22/06/2020 12:03,Other,attention,Male,27,JE-Asc,10,20,10,30,1,2,6,12,1
375,22/06/2020 12:01,22/06/2020 12:03,127,22/06/2020 12:03,Other,attention,Female,37,JE-Des,10,20,24,59,20,41,4,10,1
376,22/06/2020 12:01,22/06/2020 12:03,122,22/06/2020 12:03,Other,attention,Female,44,Sep-High,,35,,50,,15,,20,1
377,22/06/2020 12:01,22/06/2020 12:04,180,22/06/2020 12:04,Other,attention,Prefer not to answer,33,JE-Asc,5,20,13,44,40,83,9,21,1
378,22/06/2020 12:02,22/06/2020 12:04,113,22/06/2020 12:04,Other,attention,Female,25,Sep-Low,10,,28,,20,,3,,1
379,22/06/2020 12:00,22/06/2020 12:04,222,22/06/2020 12:04,Other,attention,Male,28,Sep-Low,10,,20,,20,,20,,1
380,22/06/2020 12:01,22/06/2020 12:04,129,22/06/2020 12:04,Other,attention,Female,18,JE-Des,15,30,20,46,33,50,2,10,1
381,22/06/2020 12:01,22/06/2020 12:04,175,22/06/2020 12:04,Other,attention,Male,35,JE-Des,15,45,15,28,20,25,5,5,1
382,22/06/2020 12:01,22/06/2020 12:04,141,22/06/2020 12:04,Other,attention,Female,59,Sep-Low,1,,5,,0,,1,,1
383,22/06/2020 12:03,22/06/2020 12:04,63,22/06/2020 12:04,Other,Attention ,Male,21,Sep-Low,20,,40,,20,,5,,1
384,22/06/2020 12:02,22/06/2020 12:04,122,22/06/2020 12:04,Other,attention,Male,22,Sep-High,,25,,100,,20,,10,1
385,22/06/2020 12:01,22/06/2020 12:04,159,22/06/2020 12:04,Other,attention,Female,47,JE-Asc,20,50,39,82,30,71,15,26,1
386,22/06/2020 11:59,22/06/2020 12:04,314,22/06/2020 12:04,Other,attention,Female,44,Sep-Low,15,,80,,39,,7,,1
387,22/06/2020 11:59,22/06/2020 12:04,297,22/06/2020 12:04,Other,attention,Female,19,JE-Asc,20,30,20,30,35,50,10,17,1
388,22/06/2020 11:58,22/06/2020 12:04,394,22/06/2020 12:04,Other,attention ,Female,34,JE-Asc,5,15,20,39,4,10,3,5,1
