﻿StartDate,EndDate,Duration__in_seconds_,RecordedDate,ATTENTION_CHECK_1,ATTENTION_CHECK_TEXT,Q1.3_First_Click,Q1.3_Last_Click,Q1.3_Page_Submit,Q1.3_Click_Count,JE_speed_1,JE_speed_2,JE_speed_3,JE_speed_4,JE_speed_5,JE_speed_6,JE_time_1,JE_time_2,JE_time_3,JE_time_4,JE_time_5,JE_time_6,SE_speed_1,SE_speed_2,SE_speed_3,SE_speed_4,SE_speed_5,SE_speed_6,SE_time_1,SE_time_2,SE_time_3,SE_time_4,SE_time_5,SE_time_6,Gender,Age
7/9/2020,7/9/2020,113,7/9/2020,4,attention,19.729,35.057,36.352,4, , , , , , , , , , , , , , , ,15, , , , , , , , ,1,36
7/9/2020,7/9/2020,97,7/9/2020,4,attention,20.438,35.893,42.215,7, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,29
7/9/2020,7/9/2020,91,7/9/2020,4,attention,33.059,36.728,41.973,7, , , , , , , , , , , , , , ,5, , , , , , , , , ,1,23
7/9/2020,7/9/2020,211,7/9/2020,4,attention,30.823,31.587,35.953,2, , , , , , , , , , , , , , ,0, , , , , , , , , ,1,35
7/9/2020,7/9/2020,45,7/9/2020,4,attention,14.791,15.677,19.638,2, , , , , , , , , , , , ,10, , , , , , , , , , , ,1,29
7/9/2020,7/9/2020,213,7/9/2020,4,attention,46.171,50.366,60.014,2, , , , , , , , , , , , , , , , , ,5, , , , , , ,2,21
7/9/2020,7/9/2020,99,7/9/2020,4,attention,11.684,25.96,28.25,4, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,35
7/9/2020,7/9/2020,71,7/9/2020,4,attention,19.206,27.735,28.741,5, , , , , , , , , , , , ,15, , , , , , , , , , , ,2,20
7/9/2020,7/9/2020,84,7/9/2020,4,attention,26.227,27.221,38.207,2, , , , , , , , , , , , ,9, , , , , , , , , , , ,1,53
7/9/2020,7/9/2020,132,7/9/2020,4,attention,6.39,7.014,38.59,2, , , , , , , , , , , , , , , ,0, , , , , , , , ,2,26
7/9/2020,7/9/2020,165,7/9/2020,4,Attention,.842,38.163,39.532,12, , , , , , ,26,25,20,20,18,30, , , , , , , , , , , , ,1,30
7/9/2020,7/9/2020,309,7/9/2020,4,attention,244.283,248.29,249.697,2, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,46
7/9/2020,7/9/2020,59,7/9/2020,4,attention,14.163,14.163,16.785,1, , , , , , , , , , , , , , , , ,10, , , , , , , ,2,28
7/9/2020,7/9/2020,182,7/9/2020,4,attention,34.708,41.113,43.286,3, , , , , , , , , , , , , , , , , , , , , , ,1, ,1,29
7/9/2020,7/9/2020,147,7/9/2020,4,attention,30.554,35.583,41.491,3, , , , , , , , , , , , , , , , , , , ,6, , , , ,2,30
7/9/2020,7/9/2020,174,7/9/2020,4,attention,31.873,40.206,47.756,3, , , , , , , , , , , , , , , , , , , , , , , ,5,2,35
7/9/2020,7/9/2020,92,7/9/2020,4,attention,30.214,32.036,44.622,2, , , , , , , , , , , , , , , , , , , , , , ,15, ,1,30
7/9/2020,7/9/2020,73,7/9/2020,4,attention,13.506,13.506,19.574,1, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,27
7/9/2020,7/9/2020,92,7/9/2020,4,attention,19.677,23.164,25.573,6, , , , , , ,0,0,0,3,3,5, , , , , , , , , , , , ,1,49
7/9/2020,7/9/2020,155,7/9/2020,3, ,24.375,24.375,25.611,1, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,33
7/9/2020,7/9/2020,277,7/9/2020,4,attention,9.638,10.635,15.589,2, , , , , , , , , , , , , , , , , , , , , ,2, , ,3,51
7/9/2020,7/9/2020,90,7/9/2020,4,attention,21.977,22.537,29.3,2, , , , , , , , , , , , , , , , , , , , , , ,5, ,1,32
7/9/2020,7/9/2020,198,7/9/2020,4, ,30.267,90.527,99.656,3,15,25,20,26,19,27, , , , , , , , , , , , , , , , , , ,1,30
7/9/2020,7/9/2020,52,7/9/2020,1, ,7.016,7.016,11.514,1, , , , , , , , , , , , , , , , , , , , , ,4, , ,1,33
7/9/2020,7/9/2020,77,7/9/2020,4,attention,10.265,10.265,15.546,1, , , , , , , , , , , , , ,1, , , , , , , , , , ,2,33
7/9/2020,7/9/2020,76,7/9/2020,4,attention,15.352,18.149,26.342,3, , , , , , , , , , , , , , , ,10, , , , , , , , ,1,40
7/9/2020,7/9/2020,87,7/9/2020,4,attention,36.799,41.983,47.032,2, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,32
7/9/2020,7/9/2020,235,7/9/2020,4,Attention,132.979,157.665,160.883,11, , , , , , ,0,0,0,0,0,1, , , , , , , , , , , , ,2,32
7/9/2020,7/9/2020,92,7/9/2020,4, ,21.136,21.136,24.617,1, , , , , , , , , , , , , , , , , , ,1, , , , , ,1,23
7/9/2020,7/9/2020,114,7/9/2020,4,attention,32.31,42.304,45.021,3, , , , , , , , , , , , , , , ,7, , , , , , , , ,2,22
7/9/2020,7/9/2020,74,7/9/2020,4,attention,23.502,28.521,31.108,4, , , , , , , , , , , , , , , , , ,2, , , , , , ,1,32
7/9/2020,7/9/2020,88,7/9/2020,4,attention,6.291,9.462,21.74,4, , , , , , , , , , , , ,3, , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,75,7/9/2020,4,attention,.801,12.766,16.072,4, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,42
7/9/2020,7/9/2020,94,7/9/2020,1, ,2.193,8.506,10.969,5, , , , , , , , , , , , , , , , , ,2, , , , , , ,2,27
7/9/2020,7/9/2020,214,7/9/2020,1, ,14.377,14.377,27.746,1, , , , , , , , , , , , , ,10, , , , , , , , , , ,1,33
7/9/2020,7/9/2020,87,7/9/2020,4,attention,7.914,8.613,12.263,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,28
7/9/2020,7/9/2020,85,7/9/2020,4,attention,16.069,16.553,23.589,2, , , , , , , , , , , , , , , , , , ,15, , , , , ,2,28
7/9/2020,7/9/2020,260,7/9/2020,4,attention,6.424,100.502,105.513,18, , , , , , , , , , , , , , , , ,10, , , , , , , ,1,30
7/9/2020,7/9/2020,83,7/9/2020,4,attention,18.211,25.721,29.801,3, , , , , , , , , , , , , ,3, , , , , , , , , , ,4,24
7/9/2020,7/9/2020,223,7/9/2020,4,attention,3.839,53.799,60.973,13,16,16,20,21,24,28, , , , , , , , , , , , , , , , , , ,1,22
7/9/2020,7/9/2020,61,7/9/2020,1, ,2.431,2.431,11.61,1, , , , , , , , , , , , ,10, , , , , , , , , , , ,1,26
7/9/2020,7/9/2020,192,7/9/2020,4,attention,1.299,39.834,43.887,4, , , , , , ,3,9,3,1,1,1, , , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,188,7/9/2020,4,attention,20.251,21.208,38.74,2, , , , , , , , , , , , , , , , , , , , , , , ,9,1,50
7/9/2020,7/9/2020,67,7/9/2020,4,attention,18.797,23.825,28.376,3, , , , , , , , , , , , , , , , , , , , , ,9, , ,2,37
7/9/2020,7/9/2020,54,7/9/2020,4,attention,14.98,15.664,18.889,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,33
7/9/2020,7/9/2020,73,7/9/2020,4,attention,13.594,26.442,29.921,3, , , , , , , , , , , , , , , , , , , ,0, , , , ,1,19
7/9/2020,7/9/2020,65,7/9/2020,4,attention,2.622,10.32,11.095,7, , , , , , , , , , , , , , , , , , ,2, , , , , ,1,24
7/9/2020,7/9/2020,67,7/9/2020,1, ,7.534,7.534,11.452,1,0,0,2,3,5,10, , , , , , , , , , , , , , , , , , ,1,19
7/9/2020,7/9/2020,90,7/9/2020,4,attention,19.291,19.925,27.668,2, , , , , , , , , , , , , , , , , , , ,0, , , , ,1,27
7/9/2020,7/9/2020,136,7/9/2020,4,attention,8.8,9.994,13.738,3, , , , , , , , , , , , , ,4, , , , , , , , , , ,1,36
7/9/2020,7/9/2020,83,7/9/2020,4,attention,13.723,19.709,24.188,3, , , , , , , , , , , , , , , , , ,8, , , , , , ,1,22
7/9/2020,7/9/2020,74,7/9/2020,3, ,12.842,12.842,15.803,1, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,42
7/9/2020,7/9/2020,49,7/9/2020,4,attention,5,5,10.858,1, , , , , , , , , , , , , , , ,3, , , , , , , , ,1,45
7/9/2020,7/9/2020,118,7/9/2020,4,attention,37.69,38.581,45.133,2, , , , , , , , , , , , , , , , , , , , ,1, , , ,1,57
7/9/2020,7/9/2020,182,7/9/2020,4,attention,31.709,32.438,58.306,2,0,1,3,3,6,8, , , , , , , , , , , , , , , , , , ,2,22
7/9/2020,7/9/2020,65,7/9/2020,4,attention,14.58,23.999,25.044,4, , , , , , , , , , , , , , , , ,2, , , , , , , ,1,30
7/9/2020,7/9/2020,112,7/9/2020,4,attention,24.635,24.635,30.143,1, , , , , , ,0,0,2,3,4,4, , , , , , , , , , , , ,2,49
7/9/2020,7/9/2020,115,7/9/2020,4,attention,21.649,25.433,34.95,4, , , , , , , , , , , , , , , , , , , , , , ,1, ,2,48
7/9/2020,7/9/2020,96,7/9/2020,4,attention,14.419,17.873,19.172,4, , , , , , , , , , , , , , , ,3, , , , , , , , ,1,39
7/9/2020,7/9/2020,36,7/9/2020,4,attention,.932,12.989,14.656,4, , , , , , , , , , , , , , , , , , , ,15, , , , ,1,19
7/9/2020,7/9/2020,112,7/9/2020,4,attention,21.793,32.742,34.27,4, , , , , , , , , , , , , , , , , , , , , , , ,3,1,33
7/9/2020,7/9/2020,109,7/9/2020,4,attention,32.939,32.939,38.187,1, , , , , , , , , , , , , , , , , , ,2, , , , , ,1,29
7/9/2020,7/9/2020,85,7/9/2020,1, ,3.391,45.623,46.49,8, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,58
7/9/2020,7/9/2020,114,7/9/2020,4,attention,30.772,34.153,40.681,3, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,20
7/9/2020,7/9/2020,62,7/9/2020,4,attention,6.607,13.891,14.331,5, , , , , , , , , , , , , , , , , , , , , , , ,10,2,38
7/9/2020,7/9/2020,84,7/9/2020,4,attention,2.909,26.413,31.57,5,0,0,0,0,0,3, , , , , , , , , , , , , , , , , , ,2,19
7/9/2020,7/9/2020,64,7/9/2020,4,attention,14.521,15.12,20.591,2, , , , , , , , , , , , , , , , , , , ,1, , , , ,2,41
7/9/2020,7/9/2020,91,7/9/2020,4,attention,20.337,21,30.423,2, , , , , , , , , , , , , , , , , , , , ,12, , , ,2,33
7/9/2020,7/9/2020,309,7/9/2020,4,attention,79.398,79.963,90.204,2, , , , , , , , , , , , , , , , , , , , ,10, , , ,2,26
7/9/2020,7/9/2020,359,7/9/2020,4,attention,182.673,184.095,193.145,2, , , , , , , , , , , , , , , , , , , , , ,3, , ,1,25
7/9/2020,7/9/2020,136,7/9/2020,4,attention,32.68,34.001,45.445,2, , , , , , , , , , , , , , , , , ,15, , , , , , ,2,67
7/9/2020,7/9/2020,182,7/9/2020,4,attention,36.706,45.445,53.571,3, , , , , , , , , , , , , , , , , , , , , , ,1, ,1,68
7/9/2020,7/9/2020,80,7/9/2020,4,attention,28.662,29.61,34.099,2, , , , , , , , , , , , , , ,5, , , , , , , , , ,2,61
7/9/2020,7/9/2020,86,7/9/2020,4,attention,23.169,23.932,29.718,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,48
7/9/2020,7/9/2020,117,7/9/2020,4,attention,18.001,19.79,25.57,2, , , , , , , , , , , , , ,1, , , , , , , , , , ,1,33
7/9/2020,7/9/2020,85,7/9/2020,4,attention,13.139,16.405,25.017,4, , , , , , , , , , , , , , , , , , , , ,5, , , ,2,68
7/9/2020,7/9/2020,178,7/9/2020,4,attention,20.288,21.561,27.24,2,0,0,0,0,0,2, , , , , , , , , , , , , , , , , , ,1,64
7/9/2020,7/9/2020,82,7/9/2020,4,attention,21.887,22.678,27.008,2, , , , , , , , , , , , , , , , , ,10, , , , , , ,2,30
7/9/2020,7/9/2020,72,7/9/2020,4, ,14.433,14.433,18.523,1, , , , , , , , , , , , ,1, , , , , , , , , , , ,1,44
7/9/2020,7/9/2020,268,7/9/2020,4,attention,28.625,90.479,91.201,16, , , , , , , , , , , , , , , , , , , , , , , ,30,2,26
7/9/2020,7/9/2020,116,7/9/2020,4,attention,31.897,33.021,39.713,2, , , , , , , , , , , , , , ,15, , , , , , , , , ,2,26
7/9/2020,7/9/2020,168,7/9/2020,4,attention,18.326,42.195,53.969,3, , , , , , ,0,0,0,1,2,2, , , , , , , , , , , , ,2,24
7/9/2020,7/9/2020,71,7/9/2020,4,Attention,4.034,13.922,17.354,4, , , , , , , , , , , , , ,1, , , , , , , , , , ,2,35
7/9/2020,7/9/2020,50,7/9/2020,4,attention,8.657,9.432,13.712,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,1,27
7/9/2020,7/9/2020,74,7/9/2020,4,attention,6.431,6.862,11.091,2, , , , , , , , , , , , , , , , , , , , , , ,3, ,1,24
7/9/2020,7/9/2020,55,7/9/2020,4,attention,7.181,9.465,11.39,4, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,37
7/9/2020,7/9/2020,147,7/9/2020,4,attention,8.9,31.72,38.149,7, , , , , , , , , , , , , , , , ,3, , , , , , , ,2,41
7/9/2020,7/9/2020,104,7/9/2020,4,attention,29.966,30.945,38.839,2, , , , , , , , , , , , , , , ,15, , , , , , , , ,2,42
7/9/2020,7/9/2020,120,7/9/2020,4,attention,25.144,27.247,46.753,2, , , , , , , , , , , , , , , , , , , ,0, , , , ,1,41
7/9/2020,7/9/2020,121,7/9/2020,4,attention,29.451,34.672,39.715,2, , , , , , , , , , , , , , , ,2, , , , , , , , ,1,35
7/9/2020,7/9/2020,106,7/9/2020,1, ,5.341,37.961,39.774,11, , , , , , , , , , , , , , , , , , , , , , ,4, ,2,50
7/9/2020,7/9/2020,80,7/9/2020,4,attention,31.535,32.207,36.906,2, , , , , , , , , , , , , , ,1, , , , , , , , , ,2,41
7/9/2020,7/9/2020,113,7/9/2020,4,attention,33.701,37.292,41.882,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,1,39
7/9/2020,7/9/2020,48,7/9/2020,3, ,2.666,7.044,12.395,2, , , , , , , , , , , , , , , , , , , ,12, , , , ,1,38
7/9/2020,7/9/2020,244,7/9/2020,4,attention,4.574,6.119,13.697,2, , , , , , ,1,2,4,5,7,9, , , , , , , , , , , , ,1,37
7/9/2020,7/9/2020,82,7/9/2020,3, ,1.317,18.98,19.838,5, , , , , , , , , , , , , , , , ,27, , , , , , , ,1,41
7/9/2020,7/9/2020,88,7/9/2020,1, ,3.726,6.864,11.612,3, , , , , , ,3,3,3,3,3,5, , , , , , , , , , , , ,2,36
7/9/2020,7/9/2020,146,7/9/2020,4,attention,22.886,29.516,36.37,3, , , , , , , , , , , , , , , , , , ,1, , , , , ,3,36
7/9/2020,7/9/2020,83,7/9/2020,4,attention,23.74,25.5,37.551,2, , , , , , , , , , , , , , , , , , , , , , , ,2,1,40
7/9/2020,7/9/2020,56,7/9/2020,4,attention,1.915,12.883,20.575,10, , , , , , , , , , , , , , , , , , , , , ,2, , ,1,22
7/9/2020,7/9/2020,162,7/9/2020,4,attention,3.858,54.993,56.478,6, , , , , , , , , , , , , , , , , , , , ,10, , , ,1,24
7/9/2020,7/9/2020,117,7/9/2020,4,attention,8.357,24.427,30.141,4, , , , , , ,1,2,3,5,7,10, , , , , , , , , , , , ,1,25
7/9/2020,7/9/2020,190,7/9/2020,4,Attention,20.123,58.389,59.272,8,2,9,4,16,12,19, , , , , , , , , , , , , , , , , , ,2,25
7/9/2020,7/9/2020,75,7/9/2020,4,attention,2.246,21.369,28.301,4, , , , , , , , , , , , , , , , , ,1, , , , , , ,2,19
7/9/2020,7/9/2020,77,7/9/2020,4,attention,11.926,11.926,16.327,1, , , , , , , , , , , , , , ,1, , , , , , , , , ,1,29
7/9/2020,7/9/2020,154,7/9/2020,4,attention,25.29,37.05,43.461,4, , , , , , , , , , , , , , , , , , , , , ,1, , ,2,42
7/9/2020,7/9/2020,93,7/9/2020,4,attention,16.753,21.295,24.905,3, , , , , , , , , , , , , , , , , , , , , , ,6, ,2,59
7/9/2020,7/9/2020,100,7/9/2020,4,attention,6.768,23.628,48.959,3, , , , , , , , , , , , , , , , , , , , ,6, , , ,2,21
7/9/2020,7/9/2020,87,7/9/2020,1, ,2.513,6.062,27.566,2, , , , , , , , , , , , , , , , , , , , , ,15, , ,2,21
7/9/2020,7/9/2020,59,7/9/2020,4,attention,7.483,8.973,14.385,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,41
7/9/2020,7/9/2020,132,7/9/2020,4,attention,20.362,26.276,28.987,5, , , , , , , , , , , , , , , , , , , , , , , ,2,1,32
7/9/2020,7/9/2020,166,7/9/2020,4,attention,62.714,69.01,75.106,2, , , , , , , , , , , , , , , , , ,4, , , , , , ,2,36
7/9/2020,7/9/2020,52,7/9/2020,4,attention,11.847,24.816,25.519,5, , , , , , , , , , , , , ,0, , , , , , , , , , ,2,31
7/9/2020,7/9/2020,109,7/9/2020,4,Attention,10.192,46.486,55.861,13, , , , , , , , , , , , , , , ,1, , , , , , , , ,2,34
7/9/2020,7/9/2020,149,7/9/2020,4,Attention,7.826,55.19,60.457,10, , , , , , , , , , , , , , , , , , , ,3, , , , ,2,24
7/9/2020,7/9/2020,74,7/9/2020,4,attention,10.963,16.441,19.037,4, , , , , , , , , , , , , , , , ,5, , , , , , , ,2,42
7/9/2020,7/9/2020,65,7/9/2020,4,attention,11.229,12.459,16.606,2, , , , , , , , , , , , , , , ,2, , , , , , , , ,1,32
7/9/2020,7/9/2020,138,7/9/2020,4,attention,19.087,35.162,36.833,4,0,0,3,3,5,5, , , , , , , , , , , , , , , , , , ,1,45
7/9/2020,7/9/2020,189,7/9/2020,4,attention,35.992,49.402,51,4, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,63
7/9/2020,7/9/2020,61,7/9/2020,4,attention,16.19,18.879,24.042,3, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,36
7/9/2020,7/9/2020,80,7/9/2020,4,attention,12.545,18.869,19.536,3,0,1,2,3,4,5, , , , , , , , , , , , , , , , , , ,1,26
7/9/2020,7/9/2020,95,7/9/2020,4,attention,24.616,25.374,31.858,2,0,0,0,0,1,1, , , , , , , , , , , , , , , , , , ,3,33
7/9/2020,7/9/2020,80,7/9/2020,4, ,24.99,24.99,28.874,1, , , , , , , , , , , , , , , , ,0, , , , , , , ,1,47
7/9/2020,7/9/2020,116,7/9/2020,4,attention,12.641,13.536,19.819,2, , , , , , , , , , , , , ,3, , , , , , , , , , ,2,23
7/9/2020,7/9/2020,90,7/9/2020,4,attention,18.079,22.009,32.678,2, , , , , , , , , , , , , , , , , ,5, , , , , , ,2,31
7/9/2020,7/9/2020,38,7/9/2020,4,attention,11.448,12.174,15.516,2, , , , , , , , , , , , , , ,3, , , , , , , , , ,2,39
7/9/2020,7/9/2020,51,7/9/2020,4,attention,8.751,9.518,14.087,2, , , , , , , , , , , , , , , , , , , , , , ,6, ,2,26
7/9/2020,7/9/2020,113,7/9/2020,4,attention,18.189,28.468,30.839,6, , , , , , , , , , , , , , , , , , , , , , , ,3,2,32
7/9/2020,7/9/2020,98,7/9/2020,4,attention,29.653,31.282,36.819,2, , , , , , , , , , , , , , , , ,3, , , , , , , ,2,38
7/9/2020,7/9/2020,72,7/9/2020,4,attention,13.243,13.243,18.804,1, , , , , , , , , , , , , ,2, , , , , , , , , , ,1,21
7/9/2020,7/9/2020,150,7/9/2020,4,attention,7.547,46.891,48.973,8, , , , , , , , , , , , , , , , , , , , , , ,3, ,1,48
7/9/2020,7/9/2020,168,7/9/2020,4,attention,39.456,47.553,63.616,2, , , , , , , , , , , , ,9, , , , , , , , , , , ,2,42
7/9/2020,7/9/2020,69,7/9/2020,4,attention,5.624,13.431,17.627,3, , , , , , ,0,0,0,0,3,3, , , , , , , , , , , , ,2,29
7/9/2020,7/9/2020,153,7/9/2020,4,attention,48.643,51.225,57.087,3, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,34
7/9/2020,7/9/2020,66,7/9/2020,4,attention,18.352,22.199,25.045,3, , , , , , , , , , , , , , , , ,5, , , , , , , ,2,24
7/9/2020,7/9/2020,189,7/9/2020,4,attention,21.141,28.319,29.855,3, , , , , , , , , , , , ,5, , , , , , , , , , , ,1,28
7/9/2020,7/9/2020,81,7/9/2020,4,attention,7.975,8.594,14.297,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,33
7/9/2020,7/9/2020,115,7/9/2020,4,Attention,9.014,37.714,38.925,6, , , , , , , , , , , , , , , , , , , ,0, , , , ,2,27
7/9/2020,7/9/2020,85,7/9/2020,4,attention,5.562,17.224,20.985,3, , , , , , ,0,3,5,5,5,7, , , , , , , , , , , , ,1,27
7/9/2020,7/9/2020,105,7/9/2020,4,attention,28.104,38.709,40.558,4, , , , , , , , , , , , , , , , , , , , ,1, , , ,1,23
7/9/2020,7/9/2020,62,7/9/2020,1, ,13.075,13.075,14.885,1, , , , , , , , , , , , , , , , , , , , , , , ,3,2,61
7/9/2020,7/9/2020,51,7/9/2020,4, ,6.381,10.217,12.221,2, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,22
7/9/2020,7/9/2020,56,7/9/2020,4,attention,15.455,17.631,23.303,2, , , , , , , , , , , , , ,10, , , , , , , , , , ,1,24
7/9/2020,7/9/2020,269,7/9/2020,4,attention,47.378,58.691,72.195,4, , , , , , , , , , , , , , , , , , , , , , , ,2,1,56
7/9/2020,7/9/2020,115,7/9/2020,1, ,23.717,23.717,25.38,1, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,51
7/9/2020,7/9/2020,107,7/9/2020,1, ,10.298,27.296,28.996,3, , , , , , , , , , , , , , , ,30, , , , , , , , ,1,35
7/9/2020,7/9/2020,169,7/9/2020,4,attention,9.223,11.118,29.071,2, , , , , , , , , , , , , , , , , , , , , ,1, , ,2,44
7/9/2020,7/9/2020,118,7/9/2020,4, ,32.231,32.231,34.211,1, , , , , , , , , , , , , , , , , , ,2, , , , , ,1,32
7/9/2020,7/9/2020,68,7/9/2020,4,attention,6.3,18.405,18.947,3, , , , , , ,0,0,0,0,0,0, , , , , , , , , , , , ,1,18
7/9/2020,7/9/2020,117,7/9/2020,4,attention,4.188,42.232,52.481,6, , , , , , , , , , , , , ,20, , , , , , , , , , ,1,30
7/9/2020,7/9/2020,79,7/9/2020,4,attention,7.159,8.824,11.338,2, , , , , , , , , , , , , , , , , , , , , ,6, , ,1,22
7/9/2020,7/9/2020,115,7/9/2020,4,attention,26.921,45.148,46.054,10, , , , , , , , , , , , , , , , , , , , , , , ,10,2,27
7/9/2020,7/9/2020,105,7/9/2020,4,attention,24.723,25.442,36.095,2, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,27
7/9/2020,7/9/2020,76,7/9/2020,4,Attention,.692,35.418,41.279,22, , , , , , , , , , , , , , , , ,1, , , , , , , ,1,36
7/9/2020,7/9/2020,57,7/9/2020,1, ,1.165,11.74,12.203,4, , , , , , , , , , , , , , , , , , ,2, , , , , ,2,38
7/9/2020,7/9/2020,62,7/9/2020,4,attention,3.69,35.93,38.545,10, , , , , , , , , , , , ,2, , , , , , , , , , , ,2,21
7/9/2020,7/9/2020,91,7/9/2020,4,attention,8.967,29.742,38.784,5, , , , , , , , , , , , , , , , , , , , , , ,2, ,2,37
7/9/2020,7/9/2020,857,7/9/2020,4,attention,104.891,108.047,110.054,4, , , , , , , , , , , , , , , , , , , , , ,30, , ,1,45
7/9/2020,7/9/2020,129,7/9/2020,4,attention,3.847,13.515,14.201,6, , , , , , , , , , , , , , ,5, , , , , , , , , ,1,36
7/9/2020,7/9/2020,81,7/9/2020,4,attention,17.581,17.581,21.929,1, , , , , , , , , , , , , , , , , ,10, , , , , , ,2,24
7/9/2020,7/9/2020,866,7/9/2020,4,attention,95.312,96.629,98.648,2, , , , , , , , , , , , , , , , , , , ,30, , , , ,1,45
7/9/2020,7/9/2020,77,7/9/2020,4,attention,16.363,17.499,24.927,2, , , , , , , , , , , , , , , , , , , , ,2, , , ,2,43
7/9/2020,7/9/2020,122,7/9/2020,1, ,20.982,20.982,23.548,1,0,0,1,1,1,1, , , , , , , , , , , , , , , , , , ,2,49
7/9/2020,7/9/2020,139,7/9/2020,4,attention,1.063,42.146,43.715,23, , , , , , , , , , , , , , , , , , , ,16, , , , ,1,31
7/9/2020,7/9/2020,122,7/9/2020,3, ,58.288,60.001,65.291,4, , , , , , ,9,12,21,16,7,27, , , , , , , , , , , , ,1,28
7/9/2020,7/9/2020,174,7/9/2020,4,attention,23.139,30.126,42.254,6,0,0,0,0,1,1, , , , , , , , , , , , , , , , , , ,1,21
7/9/2020,7/9/2020,118,7/9/2020,1, ,14.891,14.891,17.457,1, , , , , , , , , , , , , , , , , , , , , , , ,5,2,50
7/9/2020,7/9/2020,114,7/9/2020,4,attention,18.586,19.379,37.522,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,22
7/9/2020,7/9/2020,369,7/9/2020,4,attention,66.633,69.665,87.629,2, , , , , , , , , , , , , , , , , , ,3, , , , , ,2,60
7/9/2020,7/9/2020,105,7/9/2020,4,attention,42.008,42.825,52.887,2, , , , , , , , , , , , , , ,3, , , , , , , , , ,2,29
7/9/2020,7/9/2020,64,7/9/2020,4,attention,16.348,18.402,24.015,3, , , , , , , , , , , , , , , , , , ,1, , , , , ,2,50
7/9/2020,7/9/2020,142,7/9/2020,4,attention,45.997,50.671,53.427,4,12,15,12,16,10,19, , , , , , , , , , , , , , , , , , ,1,41
7/9/2020,7/9/2020,61,7/9/2020,4,attention,12.393,13.096,16.898,2,1,1,2,2,4,5, , , , , , , , , , , , , , , , , , ,2,50
7/9/2020,7/9/2020,409,7/9/2020,4,attention,33.599,40.667,42.882,4, , , , , , , , , , , , , , , , ,30, , , , , , , ,1,45
7/9/2020,7/9/2020,163,7/9/2020,4,Attention,1.65,27.386,31.524,8, , , , , , , , , , , , , , , , , , , ,3, , , , ,2,19
7/9/2020,7/9/2020,141,7/9/2020,4,attention,15.463,18.935,27.967,2, , , , , , , , , , , , , , ,5, , , , , , , , , ,2,19
7/9/2020,7/9/2020,96,7/9/2020,4,attention,15.856,21.56,31.548,4, , , , , , , , , , , , , , , , , , , , , , ,4, ,1,45
7/9/2020,7/9/2020,359,7/9/2020,4,attention,156.07,158.763,169.572,3, , , , , , , , , , , , , , , , , , , , ,3, , , ,1,18
7/9/2020,7/9/2020,97,7/9/2020,4,attention,7.346,7.346,13.7,1, , , , , , , , , , , , , , , ,1, , , , , , , , ,1,50
7/9/2020,7/9/2020,61,7/9/2020,4,attention,8.358,12.278,17.512,2, , , , , , , , , , , , , , , , , , , , , , ,5, ,1,26
7/9/2020,7/9/2020,36,7/9/2020,4,attention,.443,10.459,10.973,9, , , , , , , , , , , , , , , , , , , , , ,8, , ,1,25
7/9/2020,7/9/2020,107,7/9/2020,4,attention,33.264,33.264,41.243,1, , , , , , , , , , , , , , , , ,3, , , , , , , ,2,71
7/9/2020,7/9/2020,60,7/9/2020,4,attention,2.757,3.573,11.021,2, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,27
7/9/2020,7/9/2020,148,7/9/2020,4,attention,24.353,86.819,87.608,9, , , , , , , , , , , , , , , , , , , , ,6, , , ,2,35
7/9/2020,7/9/2020,90,7/9/2020,4,Attention,1.603,23.464,24.764,10, , , , , , , , , , , , ,3, , , , , , , , , , , ,1,40
7/9/2020,7/9/2020,54,7/9/2020,4,attention,5.754,6.561,12.958,2, , , , , , , , , , , , , , , , , ,3, , , , , , ,1,31
