steplevel,asymmetric,session,group,block,round,subject,endowment,fractionkept,costs,cooperator,frackept_cooperator,numeracy,nep,consfut,discounting,svo,gender,age,education,fieldofstudy,nationality
step-level,symmetric,5,511,1,2,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,2,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,3,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,3,30,30,.5,15,1,.5,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,3,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,4,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,4,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,4,29,30,1,90,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,5,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,5,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,5,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,6,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,6,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,6,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,7,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,7,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,7,30,30,.5,15,1,.5,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,8,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,8,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,8,29,30,1,90,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,9,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,9,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,9,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,511,1,10,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,511,1,10,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,511,1,10,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,512,1,1,33,30,.66666669,20,1,.66666669,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,1,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,1,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,2,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,2,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,2,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,3,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,3,33,30,.66666669,20,1,.66666669,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,3,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,4,33,30,.40000001,72,1,.40000001,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,4,31,30,.5,75,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,4,32,30,.5,75,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,5,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,5,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,5,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,6,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,6,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,6,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,7,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,7,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,7,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,8,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,8,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,8,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,9,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,9,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,9,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,512,1,10,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,512,1,10,33,30,.5,15,1,.5,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,512,1,10,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,513,1,1,35,30,.5,75,1,.5,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,1,34,30,.66666669,80,1,.66666669,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,1,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,2,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,2,34,30,.033333335,61,1,.033333335,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,2,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,3,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,3,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,3,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,4,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,4,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,4,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,5,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,5,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,5,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,6,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,6,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,6,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,7,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,7,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,7,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,8,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,8,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,8,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,9,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,9,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,513,1,9,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,10,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,513,1,10,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,513,1,10,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,521,2,11,30,30,1,90,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,11,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,11,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,12,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,12,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,12,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,13,30,30,.66666669,80,1,.66666669,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,13,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,13,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,14,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,14,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,14,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,15,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,15,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,15,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,16,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,16,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,16,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,17,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,17,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,17,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,18,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,18,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,18,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,19,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,19,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,521,2,19,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,20,35,30,0,60,0,,.66666669,4.1333332,4.1666665,8.5,4.5972257,female,20,3,Commerce,Canadian
step-level,symmetric,5,521,2,20,28,30,0,60,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,521,2,20,30,30,0,60,0,,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,522,2,11,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,11,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,11,33,30,.66666669,20,1,.66666669,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,12,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,12,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,12,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,13,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,13,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,13,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,14,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,14,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,14,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,15,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,15,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,15,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,16,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,16,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,16,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,17,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,17,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,17,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,18,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,18,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,18,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,19,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,19,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,19,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,522,2,20,32,30,.5,15,1,.5,1,3.7333333,4.6666665,8.5,23.174322,other,19,3,Undecided (Arts),American
step-level,symmetric,5,522,2,20,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,522,2,20,33,30,0,0,0,,1,3.8666666,3.8333333,8.5,-.40462446,male,24,4,Science,East Asian
step-level,symmetric,5,523,2,11,34,30,.5,75,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,11,36,30,0,60,0,,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,11,31,30,.5,75,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,12,31,30,0,60,0,,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,12,36,30,.5,75,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,12,34,30,0,60,0,,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,13,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,13,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,13,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,14,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,14,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,14,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,15,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,15,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,15,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,16,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,16,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,16,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,17,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,17,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,17,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,18,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,18,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,18,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,19,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,19,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,523,2,19,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,20,36,30,.5,15,1,.5,1,2.9333334,3.5,1,22.361893,female,22,4,Economics,Asian
step-level,symmetric,5,523,2,20,34,30,.5,15,1,.5,1,2.6666667,3.75,1,4.0624809,male,46,4,BUSINESS MANAGEMENT,0.0
step-level,symmetric,5,523,2,20,31,30,.5,15,1,.5,.66666669,3.1333334,2.75,1,.91227615,male,25,4,Engineering,"Canadian, eh?"
step-level,symmetric,5,531,3,21,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,21,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,21,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,22,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,22,28,30,.16666667,5,1,.16666667,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,22,30,30,1,30,1,1,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,23,30,30,.83333331,25,1,.83333331,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,23,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,23,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,24,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,24,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,24,30,30,.83333331,25,1,.83333331,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,25,30,30,.66666669,20,1,.66666669,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,25,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,25,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,26,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
step-level,symmetric,5,531,3,26,30,30,.83333331,25,1,.83333331,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,26,28,30,.16666667,5,1,.16666667,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,27,28,30,0,0,0,,1,3.5333333,4.0833335,1,9.7824068,female,19,3,Accounting and Human Resources,Canadian
step-level,symmetric,5,531,3,27,30,30,.83333331,25,1,.83333331,.33333334,3.2666667,4.75,8.5,-6.4146018,female,21,4,marketing,half japanese half caucasian
step-level,symmetric,5,531,3,27,29,30,1,30,1,1,1,4.2666669,4.5,9.5,9.9506264,female,21,3,History,Canadian
