111,90,2,4,598,3,0.3,0,1
111,91,3,4,489,1,0.3,0,1
111,92,4,4,443,2,0.4,1,1
111,93,5,4,460,1,0.3,0,1
111,94,6,4,558,1,0.3,0,1
111,95,7,4,355,2,0.4,0,1
111,96,8,4,601,2,0.4,0,1
111,97,9,4,358,2,0.4,0,1
111,98,10,4,462,1,0.3,1,1
111,99,11,4,418,2,0.4,1,1
111,100,12,4,532,1,0.3,1,1
111,101,13,4,496,3,0.3,1,1
111,102,14,4,437,2,0.4,0,1
111,103,15,4,389,2,0.4,0,1
111,104,16,4,643,3,0.3,0,1
111,105,1,1,942,3,0.4,0,1
111,106,2,1,498,3,0.4,0,1
111,107,3,1,496,3,0.4,0,1
111,108,4,1,740,2,0.3,1,1
111,109,5,1,486,3,0.4,0,1
111,110,6,1,367,3,0.4,0,1
111,111,7,1,453,1,0.3,0,1
111,112,8,1,677,3,0.4,1,1
111,113,9,1,427,1,0.3,1,1
111,114,10,1,1174,2,0.3,0,1
111,115,11,1,485,1,0.3,0,1
111,116,12,1,353,3,0.4,1,1
111,117,13,1,495,2,0.3,0,1
111,118,14,1,452,1,0.3,0,1
111,119,15,1,1196,3,0.4,1,1
111,120,16,1,381,1,0.3,0,1
111,121,1,2,809,1,0,NaN,1
111,122,2,2,532,3,0,NaN,1
111,123,3,2,519,1,0,NaN,1
111,124,4,2,421,2,0,NaN,1
111,125,1,3,788,1,0.4,0,1
111,126,2,3,393,1,0.4,1,1
111,127,3,3,600,1,0.4,0,1
111,128,4,3,552,1,0.4,1,1
111,129,5,3,494,1,0.4,1,1
111,130,6,3,444,1,0.4,0,1
111,131,7,3,485,1,0.4,0,1
111,132,8,3,519,1,0.4,1,1
111,133,9,3,585,1,0.4,1,1
111,134,10,3,581,1,0.4,1,1
111,135,11,3,605,1,0.4,0,1
111,136,12,3,626,1,0.4,1,1
111,137,13,3,591,1,0.4,0,1
111,138,14,3,545,1,0.4,1,1
111,139,15,3,655,1,0.4,0,1
111,140,16,3,608,1,0.4,0,1
111,141,1,4,871,2,0.4,0,1
111,142,2,4,1276,2,0.4,1,1
111,143,3,4,562,2,0.4,1,1
111,144,4,4,533,2,0.4,0,1
111,145,5,4,686,2,0.4,0,1
111,146,6,4,509,2,0.4,1,1
111,147,7,4,578,2,0.4,0,1
111,148,8,4,890,2,0.4,1,1
111,149,9,4,467,2,0.4,0,1
111,150,10,4,1388,2,0.4,0,1
111,151,11,4,775,2,0.4,0,1
111,152,12,4,864,2,0.4,1,1
111,153,13,4,831,2,0.4,0,1
111,154,14,4,708,2,0.4,1,1
111,155,15,4,665,2,0.4,1,1
111,156,16,4,651,2,0.4,0,1
111,157,1,1,638,1,0,NaN,1
111,158,2,1,488,3,0,NaN,1
111,159,3,1,426,1,0,NaN,1
111,160,4,1,461,2,0,NaN,1
111,161,1,2,903,3,0.3,0,1
111,162,2,2,555,1,0.4,1,1
111,163,3,2,408,1,0.4,0,1
111,164,4,2,828,1,0.4,1,1
111,165,5,2,946,2,0.3,1,1
111,166,6,2,523,1,0.4,0,1
111,167,7,2,800,2,0.3,1,1
111,168,8,2,432,1,0.4,1,1
111,169,9,2,545,3,0.3,0,1
111,170,10,2,620,1,0.4,0,1
111,171,11,2,675,3,0.3,1,1
111,172,12,2,610,1,0.4,0,1
111,173,13,2,537,2,0.3,0,1
111,174,14,2,473,1,0.4,1,1
111,175,15,2,703,3,0.3,1,1
111,176,16,2,925,2,0.3,0,1
111,177,1,3,820,2,0.4,0,1
111,178,2,3,522,2,0.4,1,1
111,179,3,3,687,2,0.4,1,1
111,180,4,3,637,3,0.3,0,1
111,181,5,3,585,2,0.4,0,1
111,182,6,3,729,2,0.4,0,1
111,183,7,3,649,2,0.4,0,1
111,184,8,3,859,2,0.4,0,1
111,185,9,3,726,2,0.4,1,1
111,186,10,3,954,3,0.3,0,1
111,187,11,3,557,3,0.3,0,1
111,188,12,3,506,2,0.4,0,1
111,189,13,3,606,2,0.4,0,1
111,190,14,3,1044,2,0.4,1,1
111,191,15,3,786,3,0.3,1,1
111,192,16,3,1017,1,0.3,1,1
111,193,1,4,802,3,0.4,1,1
111,194,2,4,614,3,0.4,1,1
111,195,3,4,526,3,0.4,0,1
111,196,4,4,524,2,0.3,0,1
111,197,5,4,762,2,0.3,0,1
111,198,6,4,582,3,0.4,0,1
111,199,7,4,601,3,0.4,0,1
111,200,8,4,682,3,0.4,0,1
111,201,9,4,639,1,0.3,1,1
111,202,10,4,626,3,0.4,1,1
111,203,11,4,460,2,0.3,1,1
111,204,12,4,860,1,0.3,0,1
111,205,13,4,510,1,0.3,0,1
111,206,14,4,523,3,0.4,0,1
111,207,15,4,782,2,0.3,1,1
111,208,16,4,1341,3,0.4,0,1
112,1,1,1,627,3,0,NaN,1
112,2,2,1,495,3,0,NaN,1
112,3,3,1,NaN,NaN,NaN,0,1
112,4,4,1,368,2,0,NaN,1
112,5,1,2,352,2,0.4,0,1
112,6,2,2,332,3,0.3,0,1
112,7,3,2,427,2,0.4,0,1
112,8,4,2,381,1,0.3,0,1
112,9,5,2,587,2,0.4,0,1
112,10,6,2,769,1,0.3,0,1
112,11,7,2,393,3,0.3,0,1
112,12,8,2,629,1,0.3,0,1
112,13,9,2,480,2,0.4,1,1
112,14,10,2,382,3,0.3,0,1
112,15,11,2,371,1,0.3,0,1
112,16,12,2,498,1,0.3,0,1
112,17,13,2,874,3,0.3,1,1
112,18,14,2,328,1,0.3,0,1
112,19,15,2,397,2,0.4,0,1
112,20,16,2,669,1,0.3,0,1
112,21,1,3,530,2,0.3,0,1
112,22,2,3,523,1,0.4,1,1
112,23,3,3,765,3,0.3,1,1
112,24,4,3,309,1,0.4,0,1
112,25,5,3,468,2,0.3,1,1
112,26,6,3,553,3,0.3,0,1
112,27,7,3,590,3,0.3,1,1
112,28,8,3,372,1,0.4,1,1
112,29,9,3,367,2,0.3,0,1
112,30,10,3,492,2,0.3,0,1
112,31,11,3,393,1,0.4,1,1
112,32,12,3,380,2,0.3,0,1
112,33,13,3,333,3,0.3,1,1
112,34,14,3,507,2,0.3,0,1
112,35,15,3,296,2,0.3,0,1
112,36,16,3,630,1,0.4,0,1
112,37,1,4,565,3,0.4,1,1
112,38,2,4,391,2,0.3,0,1
112,39,3,4,616,3,0.4,1,1
112,40,4,4,402,1,0.3,1,1
112,41,5,4,374,2,0.3,0,1
112,42,6,4,616,3,0.4,1,1
112,43,7,4,651,1,0.3,1,1
112,44,8,4,446,3,0.4,0,1
112,45,9,4,593,1,0.3,0,1
112,46,10,4,NaN,NaN,NaN,0,1
112,47,11,4,270,3,0.4,0,1
112,48,12,4,506,2,0.3,0,1
112,49,13,4,373,1,0.3,0,1
112,50,14,4,390,3,0.4,1,1
112,51,15,4,478,1,0.3,0,1
112,52,16,4,333,3,0.4,1,1
112,53,1,1,657,3,0,NaN,1
112,54,2,1,386,3,0,NaN,1
112,55,3,1,420,2,0,NaN,1
112,56,4,1,318,3,0,NaN,1
112,57,1,2,NaN,NaN,NaN,0,1
112,58,2,2,326,2,0.4,1,1
112,59,3,2,287,3,0.3,1,1
112,60,4,2,309,2,0.4,0,1
112,61,5,2,264,1,0.3,0,1
112,62,6,2,324,3,0.3,0,1
112,63,7,2,520,1,0.3,0,1
112,64,8,2,354,2,0.4,0,1
112,65,9,2,407,3,0.3,1,1
112,66,10,2,231,1,0.3,0,1
112,67,11,2,297,2,0.4,0,1
112,68,12,2,296,2,0.4,1,1
112,69,13,2,298,1,0.3,0,1
112,70,14,2,309,3,0.3,0,1
112,71,15,2,363,2,0.4,1,1
112,72,16,2,327,2,0.4,0,1
112,73,1,3,379,3,0.4,1,1
112,74,2,3,332,3,0.4,0,1
112,75,3,3,328,3,0.4,0,1
112,76,4,3,346,2,0.3,0,1
112,77,5,3,325,3,0.4,0,1
112,78,6,3,239,2,0.3,0,1
112,79,7,3,1030,3,0.4,0,1
112,80,8,3,337,3,0.4,0,1
112,81,9,3,435,2,0.3,1,1
112,82,10,3,273,3,0.4,0,1
112,83,11,3,353,3,0.4,1,1
112,84,12,3,346,1,0.3,0,1
112,85,13,3,353,3,0.4,1,1
112,86,14,3,380,1,0.3,0,1
112,87,15,3,312,3,0.4,0,1
112,88,16,3,851,3,0.4,0,1
112,89,1,4,486,3,0.3,1,1
112,90,2,4,655,1,0.4,1,1
112,91,3,4,283,1,0.4,1,1
112,92,4,4,316,3,0.3,1,1
112,93,5,4,342,2,0.3,0,1
112,94,6,4,346,3,0.3,0,1
112,95,7,4,375,3,0.3,0,1
112,96,8,4,539,3,0.3,1,1
112,97,9,4,292,1,0.4,0,1
112,98,10,4,323,2,0.3,1,1
112,99,11,4,352,1,0.4,0,1
112,100,12,4,372,1,0.4,1,1
112,101,13,4,340,3,0.3,0,1
112,102,14,4,755,3,0.3,1,1
112,103,15,4,362,2,0.3,0,1
112,104,16,4,335,2,0.3,0,1
112,105,1,1,512,3,0,NaN,1
112,106,2,1,410,2,0,NaN,1
112,107,3,1,355,3,0,NaN,1
112,108,4,1,437,3,0,NaN,1
112,109,1,2,417,2,0.3,0,1
112,110,2,2,331,3,0.4,1,1
112,111,3,2,819,2,0.3,0,1
112,112,4,2,372,2,0.3,1,1
112,113,5,2,321,3,0.4,0,1
112,114,6,2,349,3,0.4,1,1
112,115,7,2,293,3,0.4,1,1
112,116,8,2,757,2,0.3,1,1
112,117,9,2,314,3,0.4,1,1
112,118,10,2,420,1,0.3,0,1
112,119,11,2,670,3,0.4,0,1
112,120,12,2,304,3,0.4,0,1
112,121,13,2,736,3,0.4,1,1
112,122,14,2,320,3,0.4,0,1
112,123,15,2,478,2,0.3,0,1
112,124,16,2,331,3,0.4,1,1
112,125,1,3,529,2,0.4,0,1
112,126,2,3,345,2,0.4,0,1
112,127,3,3,332,2,0.4,0,1
112,128,4,3,378,2,0.4,1,1
112,129,5,3,345,3,0.3,1,1
112,130,6,3,295,2,0.4,0,1
112,131,7,3,410,2,0.4,1,1
112,132,8,3,321,3,0.3,0,1
112,133,9,3,333,2,0.4,0,1
112,134,10,3,359,2,0.4,1,1
112,135,11,3,306,3,0.3,0,1
112,136,12,3,350,1,0.3,1,1
112,137,13,3,355,2,0.4,0,1
112,138,14,3,428,2,0.4,0,1
112,139,15,3,334,2,0.4,0,1
112,140,16,3,383,2,0.4,1,1
112,141,1,4,869,2,0.3,0,1
112,142,2,4,362,1,0.4,0,1
112,143,3,4,329,1,0.4,1,1
112,144,4,4,324,3,0.3,0,1
112,145,5,4,776,1,0.4,0,1
112,146,6,4,494,1,0.4,0,1
112,147,7,4,571,2,0.3,0,1
112,148,8,4,337,1,0.4,1,1
112,149,9,4,350,3,0.3,0,1
112,150,10,4,353,2,0.3,0,1
112,151,11,4,399,3,0.3,0,1
112,152,12,4,274,1,0.4,0,1
112,153,13,4,648,1,0.4,0,1
112,154,14,4,347,1,0.4,0,1
112,155,15,4,313,1,0.4,0,1
112,156,16,4,638,1,0.4,1,1
112,157,1,1,373,3,0,NaN,1
112,158,2,1,275,3,0,NaN,1
112,159,3,1,368,3,0,NaN,1
112,160,4,1,859,3,0,NaN,1
112,161,1,2,416,2,0.3,0,1
112,162,2,2,358,1,0.4,1,1
112,163,3,2,395,3,0.3,0,1
112,164,4,2,245,3,0.3,0,1
112,165,5,2,252,1,0.4,1,1
112,166,6,2,522,1,0.4,0,1
112,167,7,2,496,2,0.3,1,1
112,168,8,2,308,3,0.3,0,1
112,169,9,2,332,3,0.3,0,1
112,170,10,2,326,1,0.4,1,1
112,171,11,2,1028,1,0.4,0,1
112,172,12,2,729,3,0.3,0,1
112,173,13,2,261,1,0.4,0,1
112,174,14,2,444,2,0.3,0,1
112,175,15,2,294,3,0.3,1,1
112,176,16,2,304,1,0.4,1,1
112,177,1,3,409,3,0.4,1,1
112,178,2,3,308,3,0.4,1,1
112,179,3,3,273,3,0.4,0,1
112,180,4,3,254,1,0.3,0,1
112,181,5,3,331,3,0.4,1,1
112,182,6,3,313,3,0.4,0,1
112,183,7,3,293,1,0.3,0,1
112,184,8,3,256,3,0.4,0,1
112,185,9,3,255,3,0.4,1,1
112,186,10,3,266,1,0.3,0,1
112,187,11,3,298,3,0.4,1,1
112,188,12,3,284,2,0.3,0,1
112,189,13,3,309,2,0.3,0,1
112,190,14,3,287,3,0.4,0,1
112,191,15,3,297,3,0.4,1,1
112,192,16,3,357,3,0.4,1,1
112,193,1,4,382,2,0.4,0,1
112,194,2,4,337,2,0.4,0,1
112,195,3,4,358,2,0.4,1,1
112,196,4,4,391,2,0.4,0,1
112,197,5,4,299,3,0.3,1,1
112,198,6,4,327,2,0.4,0,1
112,199,7,4,352,2,0.4,0,1
112,200,8,4,887,2,0.4,1,1
112,201,9,4,298,3,0.3,1,1
112,202,10,4,275,3,0.3,0,1
112,203,11,4,205,2,0.4,0,1
112,204,12,4,379,2,0.4,0,1
112,205,13,4,350,2,0.4,0,1
112,206,14,4,244,3,0.3,0,1
112,207,15,4,265,2,0.4,0,1
112,208,16,4,273,3,0.3,0,1
113,1,1,1,788,1,0.3,0,1
113,2,2,1,483,2,0.4,0,1
113,3,3,1,1337,1,0.3,0,1
113,4,4,1,464,3,0.3,0,1
113,5,5,1,713,2,0.4,1,1
113,6,6,1,380,1,0.3,0,1
113,7,7,1,732,1,0.3,0,1
113,8,8,1,572,3,0.3,1,1
113,9,9,1,342,1,0.3,0,1
113,10,10,1,397,3,0.3,0,1
113,11,11,1,878,1,0.3,0,1
113,12,12,1,585,2,0.4,1,1
113,13,13,1,516,1,0.3,0,1
113,14,14,1,443,2,0.4,1,1
113,15,15,1,455,2,0.4,1,1
113,16,16,1,394,2,0.4,0,1
113,17,1,2,797,1,0,NaN,1
113,18,2,2,772,1,0,NaN,1
113,19,3,2,455,1,0,NaN,1
113,20,4,2,492,1,0,NaN,1
113,21,1,3,630,1,0.4,1,1
113,22,2,3,300,1,0.4,0,1
113,23,3,3,350,1,0.4,0,1
113,24,4,3,327,2,0.3,0,1
113,25,5,3,453,3,0.3,1,1
113,26,6,3,519,2,0.3,0,1
113,27,7,3,471,1,0.4,0,1
113,28,8,3,514,3,0.3,0,1
113,29,9,3,516,2,0.3,1,1
113,30,10,3,347,3,0.3,0,1
113,31,11,3,618,3,0.3,0,1
113,32,12,3,405,1,0.4,1,1
113,33,13,3,413,1,0.4,0,1
113,34,14,3,462,3,0.3,1,1
113,35,15,3,272,3,0.3,1,1
113,36,16,3,482,1,0.4,0,1
113,37,1,4,393,1,0.3,0,1
113,38,2,4,922,3,0.4,0,1
113,39,3,4,748,1,0.3,0,1
113,40,4,4,380,2,0.3,0,1
113,41,5,4,388,3,0.4,1,1
113,42,6,4,439,3,0.4,0,1
113,43,7,4,444,2,0.3,0,1
113,44,8,4,470,2,0.3,0,1
113,45,9,4,403,3,0.4,1,1
113,46,10,4,401,3,0.4,0,1
113,47,11,4,373,1,0.3,0,1
113,48,12,4,478,3,0.4,0,1
113,49,13,4,733,1,0.3,0,1
113,50,14,4,443,3,0.4,1,1
113,51,15,4,320,1,0.3,1,1
113,52,16,4,376,2,0.3,0,1
113,53,1,1,554,3,0.4,0,1
113,54,2,1,291,1,0.3,0,1
113,55,3,1,517,1,0.3,0,1
113,56,4,1,797,3,0.4,1,1
113,57,5,1,362,1,0.3,0,1
113,58,6,1,883,1,0.3,0,1
113,59,7,1,485,3,0.4,1,1
113,60,8,1,344,3,0.4,0,1
113,61,9,1,469,2,0.3,1,1
113,62,10,1,450,3,0.4,0,1
113,63,11,1,331,3,0.4,1,1
113,64,12,1,418,3,0.4,0,1
113,65,13,1,328,2,0.3,1,1
113,66,14,1,419,3,0.4,0,1
113,67,15,1,776,3,0.4,0,1
113,68,16,1,493,1,0.3,0,1
113,69,1,2,515,3,0.3,0,1
113,70,2,2,311,2,0.3,0,1
113,71,3,2,617,3,0.3,0,1
113,72,4,2,339,1,0.4,0,1
113,73,5,2,897,3,0.3,0,1
113,74,6,2,1344,1,0.4,1,1
113,75,7,2,383,2,0.3,1,1
113,76,8,2,331,2,0.3,1,1
113,77,9,2,277,2,0.3,0,1
113,78,10,2,826,1,0.4,0,1
113,79,11,2,503,1,0.4,0,1
113,80,12,2,673,2,0.3,0,1
113,81,13,2,1325,3,0.3,0,1
113,82,14,2,386,2,0.3,0,1
113,83,15,2,860,1,0.4,0,1
113,84,16,2,1096,2,0.3,0,1
113,85,1,3,577,1,0.3,0,1
113,86,2,3,290,3,0.3,0,1
113,87,3,3,1199,1,0.3,0,1
113,88,4,3,278,2,0.4,1,1
113,89,5,3,593,1,0.3,0,1
113,90,6,3,358,3,0.3,1,1
113,91,7,3,469,1,0.3,0,1
113,92,8,3,1001,1,0.3,0,1
113,93,9,3,723,2,0.4,1,1
113,94,10,3,526,2,0.4,0,1
113,95,11,3,382,1,0.3,1,1
113,96,12,3,330,1,0.3,1,1
113,97,13,3,548,3,0.3,0,1
113,98,14,3,365,3,0.3,1,1
113,99,15,3,469,3,0.3,0,1
113,100,16,3,385,2,0.4,0,1
113,101,1,4,746,1,0,NaN,1
113,102,2,4,377,1,0,NaN,1
113,103,3,4,498,1,0,NaN,1
113,104,4,4,460,1,0,NaN,1
113,105,1,1,672,1,0,NaN,1
113,106,2,1,420,1,0,NaN,1
113,107,3,1,347,2,0,NaN,1
113,108,4,1,585,3,0,NaN,1
113,109,1,2,477,1,0.3,0,1
113,110,2,2,310,3,0.4,0,1
113,111,3,2,362,2,0.3,0,1
113,112,4,2,523,2,0.3,1,1
113,113,5,2,444,3,0.4,0,1
113,114,6,2,856,3,0.4,1,1
113,115,7,2,581,1,0.3,0,1
113,116,8,2,949,1,0.3,1,1
113,117,9,2,341,3,0.4,0,1
113,118,10,2,NaN,NaN,NaN,0,1
113,119,11,2,427,3,0.4,1,1
113,120,12,2,507,1,0.3,0,1
113,121,13,2,409,2,0.3,0,1
113,122,14,2,355,3,0.4,0,1
113,123,15,2,330,3,0.4,0,1
113,124,16,2,1175,3,0.4,0,1
113,125,1,3,552,1,0.4,0,1
113,126,2,3,306,3,0.3,0,1
113,127,3,3,667,2,0.3,0,1
113,128,4,3,415,2,0.3,1,1
113,129,5,3,335,2,0.3,0,1
113,130,6,3,607,1,0.4,1,1
113,131,7,3,629,2,0.3,1,1
113,132,8,3,547,1,0.4,0,1
113,133,9,3,663,3,0.3,1,1
113,134,10,3,412,1,0.4,0,1
113,135,11,3,464,3,0.3,1,1
113,136,12,3,592,1,0.4,1,1
113,137,13,3,580,2,0.3,0,1
113,138,14,3,359,3,0.3,1,1
113,139,15,3,967,2,0.3,1,1
113,140,16,3,514,1,0.4,0,1
113,141,1,4,493,3,0.3,1,1
113,142,2,4,326,1,0.3,0,1
113,143,3,4,364,3,0.3,0,1
113,144,4,4,816,1,0.3,0,1
113,145,5,4,455,3,0.3,0,1
113,146,6,4,511,3,0.3,0,1
113,147,7,4,506,2,0.4,0,1
113,148,8,4,802,3,0.3,0,1
113,149,9,4,449,3,0.3,0,1
113,150,10,4,500,3,0.3,1,1
113,151,11,4,433,3,0.3,1,1
113,152,12,4,1004,2,0.4,0,1
113,153,13,4,593,2,0.4,0,1
113,154,14,4,361,3,0.3,1,1
113,155,15,4,331,3,0.3,0,1
113,156,16,4,466,2,0.4,1,1
113,157,1,1,503,3,0.3,0,1
113,158,2,1,520,2,0.3,0,1
113,159,3,1,391,1,0.4,0,1
113,160,4,1,606,1,0.4,0,1
113,161,5,1,283,3,0.3,0,1
113,162,6,1,427,2,0.3,0,1
113,163,7,1,435,3,0.3,0,1
113,164,8,1,774,3,0.3,1,1
113,165,9,1,563,3,0.3,0,1
113,166,10,1,669,1,0.4,0,1
113,167,11,1,409,1,0.4,1,1
113,168,12,1,950,3,0.3,1,1
113,169,13,1,544,3,0.3,1,1
113,170,14,1,429,1,0.4,1,1
113,171,15,1,470,3,0.3,0,1
113,172,16,1,348,2,0.3,0,1
113,173,1,2,1209,1,0.3,0,1
113,174,2,2,410,1,0.3,1,1
113,175,3,2,719,3,0.3,0,1
113,176,4,2,500,3,0.3,0,1
113,177,5,2,634,3,0.3,0,1
113,178,6,2,1009,1,0.3,1,1
113,179,7,2,936,3,0.3,0,1
113,180,8,2,339,2,0.4,1,1
113,181,9,2,440,3,0.3,0,1
113,182,10,2,360,1,0.3,0,1
113,183,11,2,953,1,0.3,0,1
113,184,12,2,269,1,0.3,1,1
113,185,13,2,335,1,0.3,1,1
113,186,14,2,341,3,0.3,0,1
113,187,15,2,354,1,0.3,0,1
113,188,16,2,NaN,NaN,NaN,0,1
113,189,1,3,686,3,0.4,1,1
113,190,2,3,331,3,0.4,1,1
113,191,3,3,304,3,0.4,1,1
113,192,4,3,268,1,0.3,0,1
113,193,5,3,947,3,0.4,0,1
113,194,6,3,714,2,0.3,0,1
113,195,7,3,349,1,0.3,0,1
113,196,8,3,877,3,0.4,1,1
113,197,9,3,364,3,0.4,1,1
113,198,10,3,766,2,0.3,1,1
113,199,11,3,325,1,0.3,0,1
113,200,12,3,322,1,0.3,1,1
113,201,13,3,570,3,0.4,0,1
113,202,14,3,486,3,0.4,0,1
113,203,15,3,585,1,0.3,0,1
113,204,16,3,NaN,NaN,NaN,0,1
113,205,1,4,1249,3,0,NaN,1
113,206,2,4,311,1,0,NaN,1
113,207,3,4,292,1,0,NaN,1
113,208,4,4,463,1,0,NaN,1
114,1,1,1,1131,2,0.4,0,1
114,2,2,1,NaN,NaN,NaN,0,1
114,3,3,1,741,2,0.4,0,1
114,4,4,1,1446,2,0.4,1,1
114,5,5,1,NaN,NaN,NaN,0,1
114,6,6,1,574,2,0.4,0,1
114,7,7,1,855,2,0.4,0,1
114,8,8,1,1021,2,0.4,0,1
114,9,9,1,1236,2,0.4,1,1
114,10,10,1,627,2,0.4,1,1
114,11,11,1,650,2,0.4,0,1
114,12,12,1,687,2,0.4,1,1
114,13,13,1,498,2,0.4,0,1
114,14,14,1,528,2,0.4,0,1
114,15,15,1,428,2,0.4,1,1
114,16,16,1,465,2,0.4,0,1
114,17,1,2,956,1,0,NaN,1
114,18,2,2,783,1,0,NaN,1
114,19,3,2,612,3,0,NaN,1
114,20,4,2,578,2,0,NaN,1
114,21,1,3,667,2,0.3,1,1
114,22,2,3,1141,3,0.4,1,1
114,23,3,3,452,3,0.4,0,1
114,24,4,3,616,3,0.4,1,1
114,25,5,3,882,3,0.4,0,1
114,26,6,3,344,3,0.4,1,1
114,27,7,3,447,3,0.4,0,1
114,28,8,3,376,3,0.4,1,1
114,29,9,3,895,3,0.4,0,1
114,30,10,3,483,3,0.4,0,1
114,31,11,3,456,3,0.4,0,1
114,32,12,3,511,3,0.4,0,1
114,33,13,3,502,3,0.4,0,1
114,34,14,3,686,3,0.4,0,1
114,35,15,3,508,3,0.4,0,1
114,36,16,3,477,3,0.4,1,1
114,37,1,4,1016,1,0.4,0,1
114,38,2,4,464,1,0.4,1,1
114,39,3,4,445,1,0.4,0,1
114,40,4,4,488,1,0.4,0,1
114,41,5,4,442,1,0.4,1,1
114,42,6,4,854,1,0.4,1,1
114,43,7,4,556,2,0.3,1,1
114,44,8,4,806,3,0.3,0,1
114,45,9,4,706,1,0.4,0,1
114,46,10,4,772,1,0.4,0,1
114,47,11,4,842,1,0.4,0,1
114,48,12,4,556,1,0.4,1,1
114,49,13,4,405,2,0.3,0,1
114,50,14,4,447,1,0.4,0,1
114,51,15,4,401,1,0.4,0,1
114,52,16,4,471,1,0.4,1,1
114,53,1,1,787,3,0.4,0,1
114,54,2,1,431,3,0.4,1,1
114,55,3,1,454,3,0.4,0,1
114,56,4,1,407,3,0.4,0,1
114,57,5,1,507,3,0.4,0,1
114,58,6,1,450,3,0.4,0,1
114,59,7,1,876,3,0.4,1,1
114,60,8,1,376,3,0.4,1,1
114,61,9,1,378,3,0.4,1,1
114,62,10,1,503,3,0.4,0,1
114,63,11,1,537,3,0.4,0,1
114,64,12,1,484,3,0.4,1,1
114,65,13,1,643,3,0.4,1,1
114,66,14,1,514,3,0.4,1,1
114,67,15,1,483,3,0.4,1,1
114,68,16,1,477,3,0.4,1,1
114,69,1,2,530,1,0.4,0,1
114,70,2,2,497,1,0.4,0,1
114,71,3,2,415,1,0.4,0,1
114,72,4,2,827,1,0.4,0,1
114,73,5,2,455,1,0.4,0,1
114,74,6,2,407,1,0.4,0,1
114,75,7,2,466,1,0.4,1,1
114,76,8,2,607,1,0.4,0,1
114,77,9,2,353,1,0.4,1,1
114,78,10,2,591,3,0.3,0,1
114,79,11,2,404,1,0.4,0,1
114,80,12,2,499,1,0.4,0,1
114,81,13,2,570,1,0.4,0,1
114,82,14,2,632,1,0.4,0,1
114,83,15,2,603,1,0.4,1,1
114,84,16,2,498,1,0.4,1,1
114,85,1,3,518,2,0,NaN,1
114,86,2,3,556,3,0,NaN,1
114,87,3,3,615,1,0,NaN,1
114,88,4,3,501,1,0,NaN,1
114,89,1,4,718,2,0.4,0,1
114,90,2,4,464,2,0.4,1,1
114,91,3,4,433,2,0.4,0,1
114,92,4,4,434,2,0.4,1,1
114,93,5,4,474,2,0.4,1,1
114,94,6,4,493,2,0.4,1,1
114,95,7,4,400,2,0.4,0,1
114,96,8,4,441,2,0.4,0,1
114,97,9,4,439,2,0.4,0,1
114,98,10,4,524,2,0.4,1,1
114,99,11,4,546,2,0.4,0,1
114,100,12,4,672,2,0.4,0,1
114,101,13,4,444,2,0.4,1,1
114,102,14,4,433,2,0.4,1,1
114,103,15,4,469,2,0.4,0,1
114,104,16,4,556,2,0.4,0,1
114,105,1,1,647,2,0.4,0,1
114,106,2,1,392,2,0.4,0,1
114,107,3,1,457,2,0.4,0,1
114,108,4,1,370,2,0.4,0,1
114,109,5,1,455,2,0.4,1,1
114,110,6,1,460,2,0.4,0,1
114,111,7,1,446,2,0.4,0,1
114,112,8,1,978,2,0.4,1,1
114,113,9,1,523,2,0.4,1,1
114,114,10,1,589,2,0.4,0,1
114,115,11,1,529,2,0.4,0,1
114,116,12,1,491,2,0.4,0,1
114,117,13,1,457,2,0.4,0,1
114,118,14,1,551,2,0.4,0,1
114,119,15,1,612,2,0.4,1,1
114,120,16,1,464,2,0.4,1,1
114,121,1,2,864,1,0,NaN,1
114,122,2,2,478,3,0,NaN,1
114,123,3,2,514,2,0,NaN,1
114,124,4,2,663,1,0,NaN,1
114,125,1,3,660,3,0.4,1,1
114,126,2,3,439,3,0.4,1,1
114,127,3,3,521,3,0.4,1,1
114,128,4,3,633,3,0.4,1,1
114,129,5,3,515,3,0.4,1,1
114,130,6,3,696,3,0.4,0,1
114,131,7,3,548,3,0.4,0,1
114,132,8,3,448,3,0.4,0,1
114,133,9,3,1008,3,0.4,0,1
114,134,10,3,441,3,0.4,0,1
114,135,11,3,581,3,0.4,0,1
114,136,12,3,812,3,0.4,1,1
114,137,13,3,524,3,0.4,0,1
114,138,14,3,570,3,0.4,1,1
114,139,15,3,1196,3,0.4,1,1
114,140,16,3,435,3,0.4,1,1
114,141,1,4,997,1,0.4,0,1
114,142,2,4,656,1,0.4,1,1
114,143,3,4,725,1,0.4,1,1
114,144,4,4,626,1,0.4,0,1
114,145,5,4,649,1,0.4,0,1
114,146,6,4,886,1,0.4,1,1
114,147,7,4,732,1,0.4,1,1
114,148,8,4,494,1,0.4,0,1
114,149,9,4,560,1,0.4,1,1
114,150,10,4,717,1,0.4,0,1
114,151,11,4,540,1,0.4,0,1
114,152,12,4,460,1,0.4,1,1
114,153,13,4,555,1,0.4,0,1
114,154,14,4,624,1,0.4,1,1
114,155,15,4,1121,1,0.4,0,1
114,156,16,4,578,1,0.4,1,1
114,157,1,1,910,1,0,NaN,1
114,158,2,1,768,2,0,NaN,1
114,159,3,1,594,3,0,NaN,1
114,160,4,1,687,2,0,NaN,1
114,161,1,2,636,2,0.4,1,1
