Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Primed SS/LL,Primed Chosen,Biased Option conflict/SS/LL
4,8,14,45,99,1,2,1,2
4,2,8,19,48,2,1,0,0
4,5,8,42,58,2,1,1,1
4,5,8,39,73,2,2,1,0
4,5,8,26,49,2,2,1,0
4,5,8,25,59,2,1,0,2
4,5,8,32,55,2,1,0,0
4,8,14,38,64,2,2,1,1
4,5,8,44,99,2,2,1,2
4,2,8,24,44,2,1,0,1
4,5,8,52,71,2,1,0,1
4,2,8,28,52,2,1,0,1
4,5,8,34,50,2,2,1,1
4,8,14,41,94,2,2,1,0
4,5,8,42,99,2,2,1,2
4,2,8,10,44,2,1,0,2
4,5,8,36,63,2,1,1,0
4,2,8,20,53,2,1,0,0
4,8,14,41,94,2,2,1,0
4,2,8,27,51,2,1,0,1
4,5,8,37,50,2,1,0,1
4,5,8,29,54,2,2,1,0
4,2,8,16,40,2,1,1,0
4,5,8,24,42,2,1,0,0
4,5,8,29,54,2,2,1,0
4,5,8,31,46,2,2,1,1
4,5,8,39,57,2,2,1,1
4,2,8,19,50,2,1,0,0
4,2,8,24,46,2,1,0,1
4,2,8,10,40,2,1,0,2
4,8,14,34,99,2,2,1,2
4,5,8,42,99,2,2,1,2
4,2,8,12,53,2,1,0,2
4,5,8,27,62,2,1,0,2
4,8,14,45,99,2,2,1,2
4,5,8,23,53,2,1,0,2
4,8,14,41,70,2,2,1,1
4,5,8,50,69,2,1,0,1
4,5,8,29,75,2,2,1,2
4,8,14,34,58,2,2,1,1
4,8,14,41,94,2,2,1,0
4,8,14,34,78,2,2,1,0
5,2,8,58,62,1,1,1,0
5,2,8,42,54,2,1,1,2
5,8,14,18,21,1,2,1,0
5,8,14,31,43,2,2,0,2
5,2,8,51,54,2,1,1,0
5,8,14,15,15,1,2,1,1
5,5,8,35,45,2,2,1,2
5,5,8,30,30,1,2,1,1
5,2,8,89,90,1,1,1,1
5,5,8,35,35,1,2,1,1
5,8,14,14,19,1,2,0,2
5,5,8,89,96,2,1,1,0
5,2,8,59,59,1,1,0,1
5,5,8,56,60,2,1,1,0
5,8,14,33,38,2,2,1,0
5,5,8,28,31,1,2,1,0
5,5,8,44,57,2,2,1,2
5,5,8,74,96,2,1,0,2
5,5,8,51,65,2,1,1,2
5,5,8,32,35,2,2,1,0
5,5,8,84,85,2,1,1,1
5,5,8,72,72,2,1,0,1
5,8,14,43,44,1,2,1,1
5,2,8,62,79,1,1,1,2
5,2,8,80,81,2,1,1,1
5,8,14,29,34,2,2,1,0
5,5,8,31,31,1,2,1,1
5,5,8,61,78,2,1,0,2
5,5,8,49,50,2,1,1,1
5,2,8,79,85,2,1,0,0
5,8,14,35,35,2,2,1,1
5,5,8,45,49,2,1,0,0
5,2,8,75,96,2,1,1,2
5,5,8,79,80,2,1,0,1
5,5,8,22,28,2,2,1,2
5,8,14,29,41,2,2,1,2
5,8,14,32,32,1,2,1,1
5,5,8,22,22,1,2,1,1
5,2,8,50,53,2,1,1,0
5,2,8,43,55,1,1,1,2
5,5,8,73,94,2,1,0,2
5,8,14,40,56,2,2,1,2
5,5,8,30,32,2,2,1,0
5,5,8,86,93,2,1,1,0
5,5,8,41,53,2,2,1,2
5,5,8,28,31,2,2,1,0
5,8,14,45,51,2,2,1,0
5,2,8,69,69,1,1,0,1
5,2,8,43,47,1,1,1,0
5,5,8,61,61,1,1,0,1
5,5,8,44,44,1,2,1,1
5,8,14,43,50,2,2,1,0
5,5,8,86,93,2,1,0,0
5,5,8,58,75,2,1,0,2
5,5,8,38,50,2,1,1,2
5,2,8,62,66,1,1,0,0
5,8,14,15,21,2,2,1,2
5,2,8,61,78,2,1,1,2
5,5,8,41,53,2,2,1,2
5,2,8,56,72,2,1,0,2
5,5,8,21,22,1,2,1,0
5,5,8,41,45,2,1,1,0
5,2,8,74,75,1,1,1,1
5,8,14,15,15,2,2,0,1
5,5,8,25,27,2,2,1,0
5,8,14,38,43,2,2,0,0
5,5,8,84,85,2,1,0,1
5,2,8,69,69,1,1,0,1
5,5,8,19,25,2,2,0,2
5,8,14,38,52,2,2,0,2
5,5,8,14,14,2,2,1,1
5,8,14,33,34,2,2,1,1
5,8,14,31,43,2,2,1,2
5,8,14,21,21,1,2,1,1
5,5,8,49,63,2,1,0,2
5,8,14,39,45,2,2,1,0
5,5,8,37,38,2,2,1,1
5,5,8,48,49,2,1,1,1
5,5,8,13,14,2,2,1,0
5,2,8,68,87,2,1,1,2
5,5,8,51,66,2,1,1,2
5,2,8,73,73,1,1,1,1
5,5,8,71,77,2,1,1,0
5,8,14,32,32,1,2,1,1
5,2,8,41,45,2,1,0,0
5,5,8,77,83,2,1,0,0
5,5,8,32,35,2,2,1,0
5,2,8,77,83,2,1,1,0
5,8,14,39,45,2,2,1,0
5,5,8,30,38,2,2,1,2
5,8,14,35,48,2,2,1,2
5,2,8,60,60,1,1,1,1
5,5,8,43,55,2,2,1,2
5,5,8,74,75,2,1,1,1
5,2,8,49,63,2,1,0,2
5,5,8,43,43,2,2,1,1
5,5,8,17,18,1,2,1,0
5,5,8,37,38,2,2,1,1
5,5,8,36,39,2,2,1,0
5,5,8,35,45,2,2,1,2
5,5,8,74,96,2,1,1,2
5,5,8,22,28,2,2,1,2
5,5,8,41,42,2,2,1,1
5,8,14,35,40,2,2,1,0
5,8,14,22,26,2,2,1,0
5,5,8,74,74,2,1,0,1
5,5,8,74,80,2,1,0,0
5,2,8,41,52,2,1,0,2
5,8,14,24,24,1,2,1,1
5,5,8,79,80,2,1,0,1
5,8,14,42,42,1,2,1,1
5,2,8,74,75,2,1,0,1
5,5,8,63,81,2,1,0,2
5,2,8,81,87,2,1,0,0
5,8,14,26,37,2,2,1,2
5,8,14,42,58,2,2,1,2
5,2,8,91,92,1,1,0,1
5,2,8,89,96,2,1,1,0
5,2,8,34,44,2,1,0,2
5,5,8,75,81,2,1,1,0
5,2,8,53,57,1,1,1,0
5,8,14,45,62,1,2,1,2
5,2,8,41,52,2,1,0,2
5,8,14,43,50,2,2,1,0
5,8,14,25,25,1,2,1,1
5,2,8,48,51,2,1,1,0
5,5,8,57,61,2,1,1,0
5,8,14,19,27,2,2,1,2
5,5,8,52,67,2,1,0,2
5,5,8,40,43,2,2,1,0
5,5,8,27,35,2,2,1,2
5,5,8,19,21,2,2,1,0
5,2,8,47,60,2,1,1,2
5,5,8,44,57,2,2,1,2
5,5,8,41,42,2,1,1,1
5,2,8,60,60,1,1,1,1
5,5,8,78,84,2,1,0,0
5,8,14,21,21,2,2,1,1
5,5,8,23,23,1,2,1,1
5,8,14,25,29,2,2,1,0
5,2,8,80,81,2,1,1,1
5,5,8,34,34,1,2,1,1
5,5,8,63,81,2,1,0,2
5,5,8,65,65,1,1,1,1
5,2,8,46,59,2,1,1,2
5,5,8,34,36,2,2,1,0
5,5,8,27,27,1,2,1,1
5,8,14,15,18,1,2,1,0
5,8,14,15,21,2,2,1,2
5,8,14,17,19,1,2,1,0
5,8,14,45,62,2,2,1,2
5,8,14,35,35,1,2,1,1
5,2,8,55,55,1,1,1,1
5,5,8,57,57,2,1,0,1
5,5,8,51,55,2,1,1,0
5,2,8,40,43,1,1,1,0
5,8,14,25,25,1,2,1,1
5,5,8,48,61,2,1,0,2
5,2,8,59,59,1,1,1,1
5,5,8,37,38,2,2,1,1
5,5,8,53,53,1,1,0,1
5,5,8,16,17,2,2,1,0
5,2,8,48,61,2,1,1,2
5,5,8,37,48,2,1,1,2
5,2,8,40,43,2,1,1,0
5,5,8,64,69,2,1,1,0
5,5,8,18,23,2,2,1,2
5,5,8,22,28,1,2,1,2
5,2,8,62,80,2,1,1,2
5,8,14,31,35,2,2,1,0
5,8,14,36,42,2,2,1,0
5,5,8,51,55,2,1,0,0
5,8,14,21,29,2,2,1,2
5,2,8,87,88,2,1,1,1
5,5,8,47,50,2,1,0,0
5,5,8,19,25,2,2,1,2
5,2,8,75,81,2,1,1,0
5,2,8,34,44,2,1,1,2
5,5,8,25,27,2,2,1,0
5,5,8,45,46,2,1,0,1
5,2,8,62,66,2,1,1,0
5,5,8,42,54,2,1,1,2
5,5,8,36,47,2,2,1,2
5,8,14,38,38,1,2,1,1
5,5,8,39,39,1,2,1,1
5,2,8,67,67,1,1,1,1
5,5,8,88,89,2,1,0,1
5,5,8,31,41,2,1,1,2
5,5,8,32,35,2,2,1,0
5,5,8,30,30,1,2,1,1
5,8,14,15,21,2,2,1,2
5,8,14,15,15,1,2,1,1
5,2,8,62,66,2,1,1,0
5,5,8,45,49,2,1,0,0
5,8,14,25,25,1,2,1,1
5,5,8,68,68,1,1,1,1
5,2,8,86,87,1,1,1,1
6,5,8,38,45,1,2,1,0
6,5,8,65,90,1,1,1,2
6,5,8,74,85,1,1,1,0
6,8,14,26,51,1,2,0,2
6,2,8,54,73,1,1,1,0
6,5,8,38,45,1,2,0,0
6,5,8,62,71,1,1,1,0
6,8,14,36,44,1,2,0,1
6,8,14,44,54,2,2,1,1
6,5,8,79,80,1,1,1,1
6,5,8,87,88,1,1,1,1
6,2,8,47,79,1,1,1,2
6,5,8,42,43,1,2,0,1
6,2,8,79,88,1,1,1,1
6,5,8,65,90,2,1,1,2
6,8,14,24,47,2,2,0,2
6,5,8,17,25,2,2,0,2
6,2,8,68,76,1,1,1,1
6,2,8,25,42,1,1,1,2
6,8,14,44,67,1,2,1,0
6,8,14,38,58,1,2,0,0
6,5,8,33,49,2,2,0,2
6,5,8,16,16,1,2,0,1
6,2,8,45,60,1,1,1,0
6,5,8,29,35,2,2,0,0
6,2,8,50,84,1,1,1,2
6,5,8,33,40,1,2,1,0
6,2,8,32,54,1,1,1,2
6,8,14,26,51,1,2,0,2
6,8,14,20,25,2,2,0,1
6,8,14,44,67,2,2,0,0
6,5,8,64,64,2,1,1,1
6,5,8,41,47,1,1,1,0
6,2,8,59,65,1,1,1,1
6,5,8,58,58,1,1,1,1
6,2,8,63,85,1,1,1,0
6,2,8,50,67,1,1,0,0
6,5,8,42,43,1,2,0,1
6,8,14,44,86,2,2,0,2
6,5,8,31,45,2,2,0,2
6,8,14,34,51,1,2,0,0
6,5,8,19,28,2,2,0,2
6,8,14,44,54,1,2,0,1
6,5,8,43,50,2,1,1,0
6,2,8,51,57,1,1,1,1
6,5,8,54,75,1,1,0,2
6,5,8,44,61,2,1,1,2
6,5,8,39,40,1,2,0,1
6,5,8,44,64,1,2,0,2
6,5,8,75,86,1,1,0,0
6,2,8,34,56,2,1,1,2
6,5,8,26,31,1,2,0,0
6,5,8,15,15,1,2,0,1
6,5,8,33,49,1,2,0,2
6,5,8,56,56,1,1,1,1
6,5,8,70,97,2,1,1,2
6,5,8,26,31,1,2,0,0
6,2,8,59,65,1,1,0,1
6,5,8,17,18,1,2,0,1
6,2,8,63,84,1,1,1,0
6,2,8,26,43,1,1,1,2
6,8,14,30,45,1,2,0,0
6,8,14,28,42,1,2,0,0
6,8,14,34,67,1,2,0,2
6,2,8,37,50,1,1,1,0
6,2,8,70,78,1,1,1,1
6,5,8,69,95,1,1,1,2
6,5,8,49,50,1,1,1,1
6,8,14,32,63,1,2,0,2
6,8,14,30,37,1,2,0,1
6,5,8,81,93,1,1,1,0
6,8,14,24,30,1,2,0,1
6,5,8,41,56,1,1,1,2
6,2,8,39,43,1,1,1,1
6,8,14,42,82,2,2,0,2
6,5,8,39,40,1,2,0,1
6,5,8,26,38,1,2,0,2
6,5,8,42,50,1,2,0,0
6,5,8,56,64,1,1,0,0
6,5,8,47,48,1,1,1,1
6,2,8,40,67,1,1,0,2
6,5,8,39,57,1,2,0,2
6,5,8,15,15,1,2,0,1
6,2,8,55,74,1,1,1,0
6,2,8,56,63,1,1,1,1
6,8,14,44,54,1,2,1,1
6,8,14,42,82,1,2,0,2
6,5,8,71,98,2,1,1,2
6,5,8,31,37,1,2,0,0
6,5,8,46,52,1,1,1,0
6,2,8,50,83,1,1,1,2
6,8,14,36,55,1,2,0,0
6,8,14,36,44,1,2,0,1
6,2,8,45,61,1,1,1,0
6,8,14,42,64,1,2,0,0
6,5,8,77,78,1,1,1,1
6,5,8,17,18,1,2,0,1
6,2,8,26,44,1,1,1,2
6,5,8,44,64,1,2,0,2
6,8,14,32,63,1,2,0,2
6,5,8,36,43,1,2,0,0
6,5,8,74,85,1,1,1,0
6,5,8,64,73,2,1,1,0
6,8,14,36,55,1,2,1,0
6,5,8,67,67,1,1,1,1
6,2,8,53,89,1,1,1,2
6,5,8,53,73,2,1,0,2
6,2,8,54,73,2,1,1,0
6,8,14,22,33,1,2,0,0
6,8,14,20,25,2,2,0,1
6,2,8,78,87,1,1,0,1
6,2,8,37,41,1,1,0,1
6,5,8,96,97,1,1,1,1
6,5,8,39,40,1,2,1,1
6,5,8,19,23,1,2,1,0
6,5,8,52,72,2,1,0,2
6,8,14,24,30,1,2,0,1
6,5,8,28,40,2,2,1,2
6,8,14,40,79,2,2,1,2
6,2,8,57,77,2,1,0,0
6,5,8,42,50,2,2,1,0
6,5,8,37,51,1,1,1,2
6,5,8,65,65,1,1,1,1
6,2,8,70,78,1,1,1,1
6,2,8,67,74,2,1,1,1
6,8,14,20,25,1,2,1,1
6,8,14,42,64,1,2,1,0
6,2,8,47,79,2,1,0,2
6,8,14,44,54,1,2,1,1
6,2,8,34,56,2,1,1,2
6,2,8,47,63,2,1,1,0
6,5,8,33,40,2,2,1,0
6,5,8,39,40,1,2,1,1
6,5,8,48,55,2,1,1,0
6,5,8,97,98,1,1,1,1
6,8,14,44,86,2,2,1,2
6,5,8,38,55,2,2,1,2
6,8,14,32,48,1,2,1,0
6,5,8,36,37,1,2,1,1
6,2,8,53,72,2,1,1,0
6,8,14,34,67,2,2,1,2
6,5,8,23,34,2,2,1,2
6,5,8,54,75,2,1,0,2
6,5,8,52,59,1,1,1,0
6,2,8,66,89,2,1,1,0
6,5,8,56,64,2,1,1,0
6,5,8,86,98,2,1,1,0
6,5,8,33,34,1,2,1,1
6,5,8,87,88,1,1,1,1
6,8,14,44,67,2,2,1,0
6,5,8,67,93,2,1,1,2
6,5,8,67,92,2,1,0,2
6,5,8,44,52,2,2,1,0
6,5,8,41,59,2,2,1,2
6,8,14,20,39,2,2,1,2
6,2,8,52,70,2,1,0,0
6,8,14,24,30,2,2,1,1
6,5,8,20,30,2,2,1,2
6,2,8,39,43,2,1,0,1
6,2,8,66,73,2,1,0,1
6,5,8,64,64,1,1,0,1
6,2,8,37,62,2,1,0,2
6,5,8,15,17,2,2,1,0
6,8,14,20,39,2,2,1,2
6,2,8,50,83,2,1,0,2
6,8,14,44,67,2,2,1,0
6,8,14,26,32,2,2,1,1
6,5,8,39,40,2,2,1,1
6,5,8,86,87,1,1,0,1
6,8,14,32,63,2,2,1,2
6,8,14,44,54,2,2,1,1
6,5,8,55,62,2,1,1,0
6,2,8,59,80,2,1,0,0
6,8,14,44,86,2,2,1,2
6,2,8,42,47,1,1,1,1
6,5,8,28,40,2,2,0,2
6,5,8,71,98,2,1,1,2
6,5,8,35,49,2,1,1,2
6,5,8,63,63,2,1,1,1
6,5,8,15,17,2,2,0,0
6,8,14,24,36,1,2,1,0
6,5,8,58,66,2,1,0,0
6,2,8,43,73,2,1,1,2
6,8,14,22,33,2,2,1,0
6,2,8,66,73,1,1,0,1
6,2,8,53,72,2,1,1,0
6,5,8,28,28,2,2,1,1
6,2,8,24,40,2,1,0,2
6,8,14,22,27,1,2,1,1
6,5,8,19,19,1,2,1,1
6,5,8,22,26,2,2,1,0
6,5,8,26,38,2,2,1,2
6,5,8,49,50,2,1,0,1
6,8,14,22,43,2,2,1,2
6,5,8,15,17,2,2,1,0
6,5,8,49,56,2,1,1,0
6,5,8,48,55,2,1,0,0
6,5,8,19,19,2,2,1,1
6,2,8,65,87,2,1,0,0
6,8,14,22,43,2,2,1,2
6,5,8,22,32,2,2,1,2
6,8,14,20,25,2,2,1,1
6,5,8,15,21,2,2,1,2
6,2,8,65,73,2,1,0,1
6,5,8,15,17,1,2,1,0
6,5,8,32,32,2,2,1,1
6,2,8,52,70,2,1,1,0
6,2,8,30,51,2,1,0,2
6,2,8,49,82,2,1,0,2
6,8,14,26,39,2,2,1,0
6,5,8,89,90,1,1,1,1
6,8,14,28,34,2,2,1,1
6,8,14,44,67,2,2,1,0
6,5,8,52,72,2,1,0,2
6,5,8,29,41,2,1,1,2
6,2,8,65,73,2,1,0,1
6,5,8,71,71,1,1,1,1
6,2,8,48,54,1,1,1,1
6,5,8,65,89,2,1,1,2
6,5,8,16,23,2,2,1,2
6,5,8,74,84,2,1,1,0
6,5,8,39,53,2,1,1,2
6,2,8,42,56,2,1,0,0
6,5,8,47,48,2,1,1,1
6,5,8,22,22,1,2,1,1
6,8,14,44,67,1,2,1,0
6,2,8,44,73,2,1,0,2
6,5,8,22,26,2,2,1,0
6,5,8,44,52,2,2,1,0
6,5,8,25,36,2,2,1,2
6,8,14,36,71,2,2,1,2
6,8,14,20,39,2,2,1,2
6,5,8,19,19,1,2,0,1
6,2,8,27,46,2,1,1,2
6,5,8,42,49,2,1,0,0
6,2,8,37,49,2,1,0,0
6,2,8,46,51,2,1,0,1
6,8,14,34,51,2,2,1,0
6,8,14,30,37,1,2,1,1
7,5,8,62,62,1,1,1,1
7,5,8,45,47,1,1,1,0
7,5,8,39,75,2,2,1,2
7,8,14,41,87,2,2,1,2
7,5,8,42,43,1,1,1,1
7,8,14,36,59,1,2,1,0
7,2,8,42,52,1,1,1,0
7,5,8,65,80,1,1,1,2
7,5,8,37,45,2,2,1,1
7,2,8,37,56,1,1,0,2
7,8,14,45,73,1,2,1,0
7,5,8,27,41,1,2,0,0
7,2,8,71,87,2,1,0,0
7,2,8,55,82,2,1,1,2
7,5,8,82,85,1,1,1,0
7,2,8,54,56,1,1,1,1
7,8,14,30,39,1,2,1,1
7,8,14,41,87,2,2,1,2
7,5,8,33,40,2,2,1,1
7,2,8,86,89,1,1,1,1
7,5,8,44,86,2,2,1,2
7,5,8,56,69,1,1,1,2
7,5,8,21,32,2,2,1,0
7,8,14,36,47,1,2,1,1
7,5,8,87,91,2,1,1,0
7,5,8,69,85,1,1,1,2
7,2,8,46,56,1,1,0,0
7,5,8,73,90,2,1,1,2
7,8,14,28,36,1,2,0,1
7,2,8,33,49,1,1,1,2
7,2,8,87,90,1,1,1,1
7,5,8,37,45,2,2,1,1
7,8,14,26,33,2,2,0,1
7,5,8,87,88,1,1,0,1
7,8,14,32,52,1,2,0,0
7,5,8,19,37,1,2,1,2
7,8,14,34,55,2,2,0,0
7,8,14,34,73,1,2,0,2
7,2,8,75,93,2,1,1,0
7,2,8,45,46,1,1,1,1
7,2,8,44,66,1,1,0,2
7,5,8,68,68,2,1,1,1
7,5,8,60,62,1,1,1,0
7,5,8,33,49,2,2,1,0
7,5,8,27,41,2,2,1,0
7,5,8,41,50,2,2,0,1
7,5,8,27,52,2,2,1,2
7,8,14,28,59,2,2,1,2
7,8,14,41,87,2,2,0,2
7,8,14,43,56,1,2,1,1
7,5,8,31,38,1,2,1,1
7,2,8,43,53,2,1,1,0
7,8,14,41,53,1,2,0,1
7,5,8,75,92,2,1,1,2
7,5,8,54,54,1,1,1,1
7,5,8,27,33,2,2,0,1
7,2,8,43,53,1,1,1,0
7,5,8,67,69,2,1,1,0
7,8,14,30,48,2,2,0,0
7,5,8,19,37,2,2,1,2
7,5,8,77,78,2,1,1,1
7,5,8,89,93,2,1,0,0
7,5,8,31,46,2,2,0,0
7,2,8,55,82,2,1,1,2
7,8,14,43,69,2,2,1,0
7,5,8,21,41,2,2,1,2
7,2,8,49,51,1,1,1,1
7,2,8,79,82,1,1,0,1
7,8,14,36,78,2,2,1,2
7,2,8,49,73,1,1,1,2
7,5,8,41,61,2,2,1,0
7,5,8,74,91,2,1,1,2
7,5,8,43,64,2,2,0,0
7,5,8,54,66,1,1,1,2
7,5,8,41,43,1,1,0,0
7,5,8,19,37,2,2,1,2
7,5,8,23,45,2,2,0,2
7,5,8,74,91,1,1,1,2
7,2,8,42,43,1,1,0,1
7,8,14,21,46,2,2,1,2
7,5,8,43,64,2,2,1,0
7,2,8,79,82,1,1,0,1
7,2,8,45,68,2,1,0,2
7,2,8,58,88,2,1,0,2
7,8,14,45,58,2,2,1,1
7,5,8,39,47,2,2,0,1
7,8,14,21,28,2,2,0,1
7,8,14,23,50,2,2,0,2
7,5,8,78,79,1,1,0,1
7,5,8,56,56,1,1,1,1
7,2,8,50,61,1,1,1,0
7,8,14,21,35,2,2,1,0
7,5,8,44,54,2,2,0,1
7,5,8,57,59,1,1,0,0
7,8,14,45,73,2,2,0,0
7,2,8,71,87,1,1,1,0
7,5,8,35,43,2,2,1,1
7,5,8,46,48,1,1,1,0
7,2,8,44,54,1,1,1,0
7,5,8,31,38,2,2,1,1
7,5,8,66,66,2,1,0,1
7,2,8,57,59,1,1,1,1
7,5,8,27,41,2,2,1,0
7,5,8,63,78,1,1,1,2
7,5,8,19,29,2,2,0,0
7,2,8,42,63,1,1,1,2
7,5,8,43,82,2,2,1,2
7,5,8,68,71,2,1,1,0
7,2,8,30,45,1,1,1,2
7,8,14,45,73,2,2,1,0
7,8,14,43,69,2,2,1,0
7,5,8,57,70,1,1,1,2
7,8,14,30,39,1,2,1,1
7,8,14,32,42,1,2,1,1
7,8,14,26,55,2,2,1,2
7,8,14,32,68,2,2,1,2
7,2,8,58,71,1,1,0,0
7,5,8,41,78,2,2,1,2
7,5,8,77,78,1,1,0,1
7,2,8,90,94,1,1,1,1
7,5,8,33,40,1,2,1,1
7,5,8,46,48,1,1,1,0
7,5,8,34,42,2,1,1,2
7,8,14,34,73,2,2,1,2
7,8,14,26,55,2,2,0,2
7,5,8,19,37,2,2,0,2
7,5,8,89,90,1,1,1,1
7,2,8,74,91,1,1,0,0
7,5,8,23,28,1,2,0,1
7,5,8,76,77,1,1,1,1
7,5,8,90,94,2,1,1,0
7,5,8,44,67,1,2,0,0
7,2,8,58,60,2,1,1,1
7,5,8,39,58,2,2,0,0
7,8,14,23,31,1,2,1,1
7,8,14,43,69,2,2,0,0
7,5,8,55,68,2,1,1,2
7,8,14,30,48,2,2,1,0
7,8,14,28,36,1,2,1,1
7,2,8,51,77,1,1,1,2
7,2,8,76,79,1,1,1,1
7,2,8,55,68,1,1,1,0
7,2,8,44,66,2,1,1,2
7,5,8,31,60,2,2,1,2
7,2,8,76,79,1,1,1,1
7,5,8,75,93,1,1,1,2
7,5,8,49,50,2,1,0,1
7,2,8,37,45,1,1,1,0
7,5,8,25,49,2,2,1,2
7,8,14,30,39,1,2,1,1
7,5,8,29,43,1,2,1,0
7,8,14,28,59,1,2,1,2
7,8,14,41,53,2,2,1,1
7,5,8,84,87,2,1,1,0
7,8,14,30,64,2,2,1,2
7,5,8,44,45,1,1,0,1
7,8,14,34,55,1,2,0,0
7,5,8,29,35,2,2,1,1
7,5,8,27,41,2,2,1,0
7,5,8,90,94,2,1,1,0
7,5,8,35,67,2,2,1,2
7,2,8,28,42,2,1,1,2
7,8,14,32,52,2,2,1,0
7,2,8,34,41,1,1,1,0
7,2,8,86,89,1,1,1,1
7,2,8,37,55,1,1,1,2
7,5,8,43,52,1,2,1,1
7,5,8,41,50,2,1,0,2
7,2,8,47,58,1,1,1,0
7,5,8,39,47,1,2,1,1
7,2,8,78,81,1,1,1,1
7,5,8,37,46,2,1,0,2
7,2,8,73,75,1,1,1,1
7,5,8,44,86,2,2,1,2
7,5,8,61,63,2,1,0,0
7,2,8,72,88,1,1,1,0
7,5,8,31,46,2,2,1,0
7,8,14,36,78,1,2,0,2
7,5,8,29,56,2,2,1,2
7,5,8,29,43,2,2,1,0
7,5,8,81,82,2,1,1,1
7,2,8,61,92,1,1,1,2
7,8,14,34,55,2,2,1,0
7,8,14,23,38,1,2,1,0
7,8,14,28,36,2,2,1,1
7,8,14,34,44,2,2,0,1
7,5,8,77,95,2,1,0,2
7,2,8,35,53,1,1,1,2
7,5,8,48,50,1,1,1,0
7,5,8,44,54,2,2,1,1
7,5,8,62,62,2,1,0,1
7,8,14,34,73,2,2,1,2
7,5,8,43,52,2,2,1,1
7,5,8,87,88,2,1,1,1
7,8,14,38,50,2,2,1,1
7,5,8,33,40,2,2,1,1
7,2,8,53,55,1,1,1,1
7,5,8,33,64,1,2,1,2
7,5,8,68,70,2,1,1,0
7,2,8,56,69,1,1,0,0
7,8,14,30,64,1,2,1,2
7,8,14,23,31,1,2,1,1
7,8,14,34,73,2,2,1,2
7,5,8,91,95,1,1,0,0
7,5,8,33,49,2,2,1,0
7,5,8,37,46,2,1,0,2
7,5,8,23,45,2,2,1,2
7,2,8,54,81,2,1,1,2
7,8,14,34,55,2,2,1,0
7,2,8,79,82,1,1,1,1
7,2,8,44,67,2,1,1,2
7,5,8,25,38,2,2,1,0
7,2,8,57,69,2,1,1,0
7,8,14,28,45,1,2,1,0
7,5,8,69,69,2,1,0,1
7,5,8,47,57,1,1,1,2
7,2,8,29,43,2,1,1,2
7,5,8,35,43,2,2,1,1
7,5,8,65,65,1,1,1,1
7,8,14,26,41,1,2,1,0
7,5,8,25,49,2,2,1,2
7,5,8,25,38,2,2,1,0
7,8,14,41,87,2,2,1,2
7,5,8,79,98,2,1,0,2
7,5,8,50,52,2,1,1,0
7,8,14,34,44,1,2,1,1
7,2,8,84,87,1,1,0,1
7,5,8,21,41,1,2,1,2
7,5,8,43,52,2,2,1,1
8,5,8,70,71,1,1,1,1
8,8,14,20,27,1,2,0,2
8,5,8,56,83,2,1,1,2
8,8,14,26,29,1,2,0,0
8,2,8,58,77,2,1,1,0
8,8,14,38,42,1,2,1,0
8,2,8,38,51,1,1,1,0
8,8,14,36,37,1,2,0,1
8,5,8,39,57,2,1,1,2
8,5,8,28,32,1,2,1,2
8,2,8,63,69,2,1,0,1
8,5,8,43,49,2,2,0,2
8,5,8,66,80,2,1,1,0
8,5,8,44,53,2,1,1,0
8,5,8,40,40,1,2,0,1
8,5,8,83,85,1,1,1,1
8,5,8,34,34,1,2,1,0
8,2,8,39,65,2,1,0,2
8,5,8,32,32,1,2,1,0
8,5,8,11,11,1,2,0,1
8,2,8,55,61,1,1,1,1
8,8,14,43,44,1,2,0,1
8,8,14,27,36,2,2,0,2
8,2,8,45,75,2,1,0,2
8,8,14,19,21,1,2,0,0
8,5,8,46,68,2,1,1,2
8,5,8,86,88,1,1,1,1
8,2,8,60,67,1,1,1,1
8,5,8,23,23,1,2,0,1
8,5,8,30,34,2,2,1,2
8,8,14,42,56,2,2,1,2
8,5,8,32,47,2,1,1,2
8,2,8,32,53,2,1,1,2
8,2,8,48,64,2,1,1,0
8,8,14,30,30,1,2,1,1
8,2,8,41,54,1,1,1,0
8,5,8,94,96,1,1,1,1
8,5,8,44,50,2,2,1,2
8,5,8,50,61,2,1,0,0
8,5,8,26,26,1,2,0,0
8,8,14,19,25,2,2,1,2
8,2,8,33,55,2,1,1,2
8,5,8,34,34,1,2,1,1
8,8,14,43,48,1,2,1,0
8,8,14,42,42,1,2,1,1
8,5,8,66,80,2,1,1,0
8,2,8,68,76,2,1,1,1
8,5,8,34,34,1,2,1,0
8,8,14,30,40,2,2,1,2
8,5,8,18,18,1,2,0,0
8,5,8,61,63,2,1,1,1
8,5,8,49,59,2,1,1,0
8,5,8,52,77,2,1,1,2
8,2,8,33,54,2,1,1,2
8,2,8,31,42,2,1,1,0
8,2,8,30,51,2,1,1,2
8,5,8,56,82,2,1,1,2
8,8,14,16,16,1,2,0,1
8,2,8,70,78,2,1,1,1
8,5,8,64,77,2,1,1,0
8,5,8,24,27,2,2,1,2
8,2,8,41,55,2,1,0,0
8,5,8,71,72,2,1,1,1
8,8,14,32,36,1,2,1,0
8,8,14,18,18,1,2,1,1
8,5,8,11,11,1,2,0,1
