"Date"	"Odd1"	"Odd0"	"Odd2"	"Czech"	"Czech2"	"Result"	"year"
"420"	"2011-05-13"	1.8	4.2	3.4	1	1	2	2011
"421"	"2011-05-15"	2.15	4.2	2.6	1	1	1	2011
"422"	"2011-11-10"	1.83	4.2	3.1	2	1	2	2011
"423"	"2011-11-12"	1.88	4.3	2.88	2	1	1	2011
"424"	"2011-11-13"	1.7	4.5	3.33	2	1	1	2011
"425"	"2011-12-15"	1.95	4.3	2.73	1	1	2	2011
"426"	"2011-12-17"	2.2	4.2	2.39	1	1	1	2011
"427"	"2011-12-18"	1.57	4.5	4.1	2	1	0	2011
"428"	"2012-02-09"	1.68	4.5	3.41	2	1	0	2012
"429"	"2012-02-11"	2.2	4.2	2.39	2	1	1	2012
"430"	"2012-02-12"	1.65	4.5	3.54	2	1	2	2012
"431"	"2012-04-06"	3.33	4.5	1.7	2	1	0	2012
"432"	"2012-04-07"	3.15	4.5	1.75	2	1	2	2012
"433"	"2012-04-13"	1.47	4.6	4.8	1	1	0	2012
"434"	"2012-04-14"	1.55	4.5	4.1	1	1	0	2012
"435"	"2012-04-18"	1.65	4.7	3.6	1	1	1	2012
"436"	"2012-04-20"	2.35	4.4	2.3	2	1	0	2012
"437"	"2012-04-28"	2.1	4.1	2.8	1	1	0	2012
"438"	"2012-04-29"	2.3	4.1	2.5	1	1	1	2012
"439"	"2012-05-04"	1.14	8.5	10	1	1	1	2012
"440"	"2012-05-05"	1.85	4.4	3.3	2	1	1	2012
"441"	"2012-05-07"	1.2	7	8.5	1	1	0	2012
"442"	"2012-05-10"	1.35	6	6.5	1	1	1	2012
"443"	"2012-05-11"	1.04	13	18	1	1	1	2012
"444"	"2012-05-13"	1.6	4.7	4.4	2	1	1	2012
"445"	"2012-05-15"	1.3	7	7	1	1	1	2012
"446"	"2012-05-17"	1.7	4.6	3.7	2	1	2	2012
"447"	"2012-05-19"	1.75	4.6	3.6	1	1	2	2012
"448"	"2012-05-20"	1.97	4.8	2.7	2	1	2	2012
"449"	"2012-11-07"	2.05	4.3	2.75	1	1	1	2012
"450"	"2012-11-09"	1.93	4.3	3.15	2	1	2	2012
"451"	"2012-11-10"	2	4.3	2.95	2	1	2	2012
"452"	"2012-12-13"	2.85	4.2	2.1	2	1	1	2012
"453"	"2012-12-15"	1.38	5.8	6.5	2	1	1	2012
"454"	"2012-12-16"	2.6	4.2	2.3	1	1	2	2012
"455"	"2013-02-04"	1.6	4.5	3.8	2	1	1	2013
"456"	"2013-02-07"	2.39	4.2	2.2	2	1	1	2013
"457"	"2013-04-03"	1.37	5.5	6.5	1	1	1	2013
"458"	"2013-04-04"	1.37	5.5	6.5	1	1	1	2013
"459"	"2013-04-06"	1.9	4.3	2.84	2	1	1	2013
"460"	"2013-04-12"	3.5	4.5	1.8	2	1	2	2013
"461"	"2013-04-13"	3.7	4.5	1.7	2	1	2	2013
"462"	"2013-04-18"	1.5	5	5.5	1	1	2	2013
"463"	"2013-04-20"	2.6	4.2	2.3	2	1	1	2013
"464"	"2013-04-25"	2.25	4.3	2.7	1	1	1	2013
"465"	"2013-04-27"	2.45	4.2	2.5	1	1	2	2013
"466"	"2013-04-28"	2.7	4.2	2.33	1	1	2	2013
"467"	"2013-05-03"	1.2	8	11	1	1	1	2013
"468"	"2013-05-04"	2.2	4.4	2.7	2	1	1	2013
"469"	"2013-05-05"	1.8	4.4	3.6	2	1	1	2013
"470"	"2013-05-06"	1.72	4.5	4.1	1	1	2	2013
"471"	"2013-05-09"	1.17	9.5	12	1	1	0	2013
"472"	"2013-05-10"	1.12	11	14	1	1	1	2013
"473"	"2013-05-12"	1.58	5.1	4.6	2	1	1	2013
"474"	"2013-05-14"	1.3	6.5	7	1	1	1	2013
"475"	"2013-05-16"	1.8	4.8	3.55	1	1	2	2013
"476"	"2013-05-19"	2.2	4.5	2.8	1	1	2	2013
"477"	"2013-08-29"	2.1	4.3	2.85	1	1	2	2013
"478"	"2013-08-31"	2.22	4.35	2.66	1	1	2	2013
"479"	"2013-09-01"	2.6	4.5	2.15	1	1	1	2013
"480"	"2013-11-07"	1.95	4.4	3.1	2	1	1	2013
"481"	"2013-11-09"	1.58	4.7	4.35	2	1	1	2013
"482"	"2013-11-10"	1.58	4.6	4.3	2	1	1	2013
"483"	"2013-12-19"	2.35	4	2.5	1	1	1	2013
"484"	"2013-12-21"	2.05	4.3	3	2	1	0	2013
"485"	"2013-12-22"	1.48	5.3	5.2	2	1	2	2013
"486"	"2014-02-12"	1.84	4.5	3.76	2	1	1	2014
"487"	"2014-02-14"	1.19	8.6	13.5	1	1	1	2014
"488"	"2014-02-15"	2.1	3.95	3.24	1	1	2	2014
"489"	"2014-02-18"	1.8	4.5	4.25	1	1	1	2014
"490"	"2014-02-19"	1.6	5.3	4.3	2	1	1	2014
"491"	"2014-04-10"	1.3	6	7	1	1	1	2014
"492"	"2014-04-11"	1.23	7	9	1	1	1	2014
"493"	"2014-04-16"	1.3	6	7.7	1	1	1	2014
"494"	"2014-04-17"	1.2	8	9.5	1	1	1	2014
"495"	"2014-04-25"	2.5	4.2	2.35	2	1	1	2014
"496"	"2014-04-27"	2.4	4.1	2.55	2	1	2	2014
"497"	"2014-05-04"	2.15	4.2	2.7	1	1	1	2014
"498"	"2014-05-09"	1.6	4.8	4.95	1	1	0	2014
"499"	"2014-05-11"	2.13	4	3.16	2	1	0	2014
"500"	"2014-05-12"	2.1	4.4	2.9	2	1	1	2014
"501"	"2014-05-14"	1.06	17.5	30	1	1	1	2014
"502"	"2014-05-17"	1.26	7.6	10.1	1	1	0	2014
"503"	"2014-05-18"	1.34	6.5	7.6	1	1	1	2014
"504"	"2014-05-20"	1.36	6.1	7.5	1	1	0	2014
"505"	"2014-05-22"	2.4	4.15	2.65	1	1	1	2014
"506"	"2014-05-24"	2.55	4.1	2.58	1	1	2	2014
"507"	"2014-05-25"	1.8	4.3	3.73	2	1	1	2014
"508"	"2014-11-06"	1.5	5.1	5.7	2	1	1	2014
"509"	"2014-11-08"	5	5	1.55	1	1	0	2014
"510"	"2014-11-09"	1.6	4.8	5	2	1	1	2014
"511"	"2014-12-18"	2.5	3.9	2.7	1	1	2	2014
"512"	"2014-12-20"	1.95	4.15	3.5	2	1	0	2014
"513"	"2014-12-21"	1.4	6	6.5	2	1	1	2014
