StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,charity text entry,website,explanation_freetext,not_givewell,comparison,regular_donor,age,gender,participant_id,education,income,information,preference
05/09/2018 21:22,05/09/2018 21:27,100,292,1,05/09/2018 21:27,,,,,anonymous,EN,National Policy Institute ,https://nationalpolicy.institute/,They help White Americans like me. It is a not-for-profit White Nationalist group that does a world of good for my people. ,,7,,47,male,07e3bf95,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",control,best
05/09/2018 21:26,05/09/2018 21:27,100,51,1,05/09/2018 21:27,,,,,anonymous,EN,aspca,https://www.aspca.org/,I think they do valuable work and I care about animals,,5,,33,female,3abf9c6c,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",control,personal
05/09/2018 21:23,05/09/2018 21:27,100,251,1,05/09/2018 21:27,,,,,anonymous,EN,give well,https://www.givewell.org/charities/top-charities,i read this charite,n/a,7,,56,female,f2a21fab,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$85,000 to $114,999",givewell,personal
05/09/2018 21:28,05/09/2018 21:29,100,69,1,05/09/2018 21:29,,,,,anonymous,EN,american red cross,https://www.redcross.org/,i thought it was a good charity to help out ,,6,,32,female,d58f2171,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",control,best
05/09/2018 21:29,05/09/2018 21:30,100,56,1,05/09/2018 21:30,,,,,anonymous,EN,Red Cross,https://www.redcross.org/,I always give blood there. I am going again next month,I never heard of them,6,,27,male,7422cde3,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
05/09/2018 21:29,05/09/2018 21:31,100,97,1,05/09/2018 21:31,,,,,anonymous,EN,The Nature Conservancy,https://www.nature.org/,I care about the environment and hopes my donation will further help to make it a better place for all living things.,,5,,25,female,7ccc5abd,"Completed associate degree only, no bachelor's degree (AA, AS or other)","Less than $9,999",control,personal
05/09/2018 21:23,05/09/2018 21:31,100,462,1,05/09/2018 21:31,,,,,anonymous,EN,Against Malaria Foundation,againstmalaria.com,They are one of the top rated charities on the GiveWell website,I did choose a charity from the GiveWell website,6,,55,male,c203a00d,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",givewell,personal
05/09/2018 21:29,05/09/2018 21:32,100,176,1,05/09/2018 21:32,,,,,anonymous,EN,Mercy ships,https://www.mercyships.org/,I have seen first hand the job they do and it is one of the few that are genuine and dont have some shady behind the scenes activity. ,,7,,33,male,3459f2f7,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$85,000 to $114,999",control,personal
05/09/2018 21:30,05/09/2018 21:32,100,129,1,05/09/2018 21:32,,,,,anonymous,EN,St. Jude Children's Research Hospital ,https://www.stjude.org/,"I picked one that I am familiar with, and one that I know does very good work. I would rather do that than donate to one I had only heard of for the first time today. ","Wanted to go with something familiar, something that I didn't have to vet.",7,,23,male,972f36f1,"Completed associate degree only, no bachelor's degree (AA, AS or other)","Less than $9,999",givewell,personal
05/09/2018 21:31,05/09/2018 21:33,100,137,1,05/09/2018 21:33,,,,,anonymous,EN,Against Malaria Foundation,https://www.againstmalaria.com/,"You're paying me less than a quarter. This one sounds fine, even though I would NEVER donate $100 to ANYTHING.",I did that.,4,,32,other,f3bef68d,"Completed bachelor's degree (BA, AB, BS or other)","Less than $9,999",givewell,personal
05/09/2018 21:32,05/09/2018 21:33,100,68,1,05/09/2018 21:33,,,,,anonymous,EN,CCFA,www.crohnscolitisfoundation.org,IBD directly affects me,,6,,34,female,ac068883,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$10,000 to $24,999",control,personal
05/09/2018 21:29,05/09/2018 21:33,100,251,1,05/09/2018 21:33,,,,,anonymous,EN,National Military Family Association ,http://www.militaryfamily.org/,"Being a military family myself I understand the struggle of this lifestyle and I like to help out veterans, active duty and their families any time I can. Especially because you never know when we might need help ourselves. ",I didn't see any charity on there for veterans or active duty and I will always choose them over any other charity out there.,4,,32,female,3d417f26,Completed trade/technical/vocational training,"$40,000 to $59,999",givewell,personal
05/09/2018 21:29,05/09/2018 21:34,100,313,1,05/09/2018 21:34,,,,,anonymous,EN,Animal Welfare Institute,https://awionline.org/,It's one of the best organizations for helping animals,,6,,55,male,247de98f,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal
05/09/2018 21:28,05/09/2018 21:35,100,431,1,05/09/2018 21:35,,,,,anonymous,EN,1% For the Planet,onefortheplanet.com,Global warming is happening and One for the Planet bring dollars and doers together to address the most pressing issues facing our planet.,Unfamiliar with them,6,,29,female,2fbb4271,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:34,05/09/2018 21:36,100,75,1,05/09/2018 21:36,,,,,anonymous,EN,humane society,https://nationalhumanesociety.org/,I love animals,I like animals more,4,,41,female,2b869597,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$115,000 to $149,999",givewell,personal
05/09/2018 21:32,05/09/2018 21:36,100,221,1,05/09/2018 21:36,,,,,anonymous,EN,Helen Keller international,http://www.hki.org,HKI provides vitamin supplementation to sub Saharan children to prevent mortality.,I did choose one,5,,38,female,5847b039,"Completed bachelor's degree (BA, AB, BS or other)","$150,000 to $199,999",givewell,best
05/09/2018 21:37,05/09/2018 21:38,100,62,1,05/09/2018 21:38,,,,,anonymous,EN,save the children,https://www.savethechildren.net/,i love the children,,6,,32,male,3da8a3c8,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$40,000 to $59,999",control,personal
05/09/2018 21:29,05/09/2018 21:39,100,620,1,05/09/2018 21:39,,,,,anonymous,EN,Against Malaria Foundation,http://againstmalaria.com/,From July 2011 to June 2017 82% of their funding went to buying their nets while only 1.3% went towards their salaries.,I chose from the GiveWell website,6,,25,female,0dac12bc,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
05/09/2018 21:38,05/09/2018 21:41,100,204,1,05/09/2018 21:41,,,,,anonymous,EN,Doctors Without Borders,https://www.doctorswithoutborders.org/?source=ADD180U0U00&utm_source=AdWords&utm_medium=ppc&utm_campaign=GooglePaid&utm_content=NonBrand&gclid=EAIaIQobChMIvcPKsNyk3QIVRrnACh00TQlYEAAYASAAEgIzr_D_BwE,They do a lot of good around the world helping people with medical care that wouldn't normally have access to it.,,6,,40,female,565992d9,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,best
05/09/2018 21:44,05/09/2018 21:46,100,91,1,05/09/2018 21:46,,,,,anonymous,EN,Appalachian Wildlife Rescue,https://www.appalachianwild.org/,"I am from Appalachia and care deeply about animals, especially wildlife.",,7,,22,female,8e2dc9af,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,personal
05/09/2018 21:46,05/09/2018 21:48,100,126,1,05/09/2018 21:48,,,,,anonymous,EN,Give Kids the World,https://www.gktw.org/index.php,Just a good way to spend your money.  Also heard they are the best at keeping administrative costs down.,You asked me for the one I thought was the best so that is what I entered.,7,,47,female,2ece5ea6,Completed trade/technical/vocational training,"$60,000 to $84,999",givewell,best
05/09/2018 21:48,05/09/2018 21:52,100,246,1,05/09/2018 21:52,,,,,anonymous,EN,Sightsavers,https://www.sightsavers.org/,"I think eyesight is something everyone fears to lose, and this charity helps with that.  Also, they were listed as being efficient and effective by the GiveWell website.",I did choose a site from the GiveWell website.,6,,40,male,49c1a064,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
05/09/2018 21:53,05/09/2018 21:54,100,47,1,05/09/2018 21:54,,,,,anonymous,EN,Planned Parenthood,https://www.plannedparenthood.org/,Women's reproductive health is directly under attack worldwide right now.,,6,,33,male,3fdcd074,"Completed doctorate degree (PhD, PsyD, EdD or other.)","$60,000 to $84,999",control,best
07/09/2018 20:01,07/09/2018 20:03,100,106,1,07/09/2018 20:03,,,,,anonymous,EN,Schistosomiasis Control Initiative,https://www.imperial.ac.uk/schistosomiasis-control-initiative,There are diseases that people get because they are born somewhere and dont deserve it so we need to help them if we can,I did choose it from this website. used a different site to get more information,4,12,26,male,99d98225,"Completed associate degree only, no bachelor's degree (AA, AS or other)","Less than $9,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,100,103,1,07/09/2018 20:04,,,,,anonymous,EN,United Way,Unitedway.org,An all-encompassing and compassionate charity that helps people.,I already had one in mind.,5,12,43,female,22b13383,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:04,100,106,1,07/09/2018 20:04,,,,,anonymous,EN,NON,NON,I DO NOT HAVE A CHIRTY,FOR NO REASON,4,14,37,female,25d9ae17,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,100,129,1,07/09/2018 20:04,,,,,anonymous,EN,ASPCA,https://www.aspca.org/,I love animals and believe it is of utmost importance to protect them.,I always choose the ASPCA as my go-to charity.,7,17,42,male,5bda7f22,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:04,100,108,1,07/09/2018 20:04,,,,,anonymous,EN,United Way,https://www.unitedway.org,It is a famous organization and has been around for a long time,I have not heard of many of them,4,14,42,male,bea3bd8c,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,100,97,1,07/09/2018 20:04,,,,,anonymous,EN,Unicef,https://www.unicef.org/,They have a global mission that helps many people around the world.,I've never heard of that website.,7,17,34,male,ddd2b88d,"Completed bachelor's degree (BA, AB, BS or other)","$150,000 to $199,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,100,146,1,07/09/2018 20:04,,,,,anonymous,EN,END Fund,end.org,"They are pretty cost effective, and what they do can help a lot of people.",I did choose one from the GiveWell website.,6,13,43,female,84867fe6,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,personal
07/09/2018 20:01,07/09/2018 20:04,100,160,1,07/09/2018 20:04,,,,,anonymous,EN,Doctors without borders,doctorswithoutborders.org,I think proper medical care is something every human should have access to,The causes seemed too specific.,4,16,36,male,3a46769e,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,100,156,1,07/09/2018 20:04,,,,,anonymous,EN,Planned Parenthood ,https://www.plannedparenthood.org/planned-parenthood-southeast?gclid=Cj0KCQjww8jcBRDZARIsAJGCSGtr8W6Cqxn_Z4gX_ZxDg-KqLMAP7zqRZw7ZrGwxIjOEnSJmpjdO7GMaAh5NEALw_wcB,I believe in helping women in the US. ,I believe in helping those in this country. ,6,13,28,female,701969de,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:05,100,125,1,07/09/2018 20:05,,,,,anonymous,EN,World Wildlife Fund,https://www.worldwildlife.org/,They support wildlife and I care about animals,I have my own charities I donate to and I trust them,6,16,35,female,70fbbcde,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:05,100,150,1,07/09/2018 20:05,,,,,anonymous,EN,NAME,LIKE,FIRST CHOICE,YES,4,15,24,male,74433b96,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$10,000 to $24,999",givewell,best
07/09/2018 20:02,07/09/2018 20:05,100,145,1,07/09/2018 20:05,,,,,anonymous,EN,The Against Malaria Foundation,https://www.againstmalaria.com/,"After reading about them, they have been very effective in getting nets to people and reducing deaths and malria.",I did choose one,6,13,28,female,196b3262,"Completed only high school or the equivalent (for example: GED), no college","$60,000 to $84,999",givewell,best
07/09/2018 20:02,07/09/2018 20:05,100,151,1,07/09/2018 20:05,,,,,anonymous,EN,Helen Keller International,http://www.hki.org/,I like the mission behind the charity.,I did choose one from GiveWell,6,16,29,female,25de28d9,"Completed bachelor's degree (BA, AB, BS or other)","$200,000 or more",givewell,personal
07/09/2018 20:02,07/09/2018 20:05,100,221,1,07/09/2018 20:05,,,,,anonymous,EN,Against Malaria Foundation,https://www.againstmalaria.com/,That charity rated at the top of cost-effective charities on the website link that you provided.. so I feel like that was a good choice- since also malaria is a very dangerous and prevalent disease in Africa and other places.,Well I think we were tasked with picking just one charity so I made my call on against malaria.,7,13,54,male,c565699d,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:06,100,200,1,07/09/2018 20:06,,,,,anonymous,EN,GiveDirectly,https://www.givedirectly.org/,"I like that the money from the charity goes directly to the people. I think people often wonder what exactly happens to their money after they donate, and this gives concrete results. ",I did,6,11,30,female,22cf058f,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:02,07/09/2018 20:06,100,235,1,07/09/2018 20:06,,,,,anonymous,EN,against malaria foundation,http://againstmalaria.com/,provides net which are very low cost and prevent malaria ,i chose from the site ,7,16,50,male,8e156e52,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:02,07/09/2018 20:06,100,208,1,07/09/2018 20:06,,,,,anonymous,EN,Against Malaria Foundation,www.againstmalaria.com,"I wanted to make the most possible difference with my donation, and after seeing evidence that Against Malaria Foundation was very effective, I decided to go with that.",I did choose one from the GiveWell website.,6,17,26,female,bd00adfc,Completed trade/technical/vocational training,"$85,000 to $114,999",givewell,personal
07/09/2018 20:03,07/09/2018 20:06,100,208,1,07/09/2018 20:06,,,,,anonymous,EN,Lions Club,http://www.lionsclubs.org/EN/be-a-lion/index.php?utm_source=google&utm_medium=cpc&utm_campaign=Join&utm_content=search&gclid=Cj0KCQjww8jcBRDZARIsAJGCSGusrD_Sy6gmPuu-P3grTQycJBHmVxz696mtcmnXGTEZ22UIGo6X0T8aAmGwEALw_wcB,Lions club gives every dollar it receives back into the community,I know the lions club and am a member myself,6,16,29,male,17946139,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
07/09/2018 20:03,07/09/2018 20:06,100,218,1,07/09/2018 20:06,,,,,anonymous,EN,SPCA,www.aspca.org,love animals - this charity helps care for and protect animals,this is my favorite charity,4,17,47,female,a159ff57,Completed trade/technical/vocational training,"$115,000 to $149,999",givewell,personal
07/09/2018 20:03,07/09/2018 20:06,100,210,1,07/09/2018 20:06,,,,,anonymous,EN,Crohn's and Colitis Foundation of America,http://www.crohnscolitisfoundation.org/?gclid=Cj0KCQjww8jcBRDZARIsAJGCSGuxy4VW2VUcKQprjOF_-d7B8QMZaNJ4bP9EJgOp15ldn0KAyT-RuLEaAnrhEALw_wcB,"Crohn's disease is an awful disease and it affects your intestines. Also it gives you mental, physical and emotional problems just to name a few.",Never heard of any of them.,6,13,35,female,101819bf,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:02,07/09/2018 20:08,100,343,1,07/09/2018 20:08,,,,,anonymous,EN,Habitat for Humanity,https://www.habitat.org/,I have worked with this charity several times in the past,I wasn't too familiar with the charity besides the information given,4,14,27,male,312d1474,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:08,100,338,1,07/09/2018 20:08,,,,,anonymous,EN,American Red Cross,https://www.redcross.org/,"I donate blood to the American Red cross often, and i also donate money to this organization.  I feel it is the best organization and helps the most people and is close to my family. ",I didn't choose one from this list because they are charities i haven't really heard of. ,6,16,40,female,602a238f,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
07/09/2018 20:03,07/09/2018 20:08,100,314,1,07/09/2018 20:08,,,,,anonymous,EN, Against Malaria Foundation,GiveWell,The Against Malaria Foundation one of our top-rated charities and we believe that it offers donors an outstanding opportunity to accomplish good with their donations.,Yes i did so,7,17,69,male,af5ed50d,No schooling at all completed,"$10,000 to $24,999",givewell,best
07/09/2018 20:02,07/09/2018 20:08,100,390,1,07/09/2018 20:08,,,,,anonymous,EN,Palestinian Children's Relief Fund,www.pcrf.net/,The PCRF is a highly effective charity that has been known for cost effectiveness and transparency for many years now. ,I have been involved with donating to the PCRF for years and one of my main criteria has been cost effectiveness and transparency. ,7,17,35,female,22aef4d8,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$25,000 to $39,999",givewell,best
07/09/2018 20:03,07/09/2018 20:08,100,349,1,07/09/2018 20:08,,,,,anonymous,EN,Against Malaria ,https://www.againstmalaria.com/default.aspx,"There is strong evidence that distributing LLINs reduces child mortality and malaria cases. AMF has conducted post-distribution surveys of all completed distributions to determine whether LLINs have reached their intended destinations and how long they remain in good condition. AMF's post-distribution surveys have generally found positive results, with some exceptions, but have some methodological limitations.",Yes I did choose from Give well website,7,12,30,female,b3a4a9f2,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$85,000 to $114,999",givewell,best
07/09/2018 20:05,07/09/2018 20:09,100,222,1,07/09/2018 20:09,,,,,anonymous,EN,Goodwill,gesmv.org/,I am familiar with this charity.,"I opened up the link but didn't recognize any of the charities, making me doubt the credibility.",5,16,48,female,53c70421,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:04,07/09/2018 20:09,100,283,1,07/09/2018 20:09,,,,,anonymous,EN, Against Malaria Foundation,https://www.againstmalaria.com,This is very important ,I did.,4,14,39,male,dead9fde,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
07/09/2018 20:05,07/09/2018 20:10,100,271,1,07/09/2018 20:10,,,,,anonymous,EN,Red cross,www.redcross.org,I would like to donate to red cross as it hepls the needy people all around the world.,I have read a lot about red cross and have also seen a lot of work done by it also.,6,16,38,female,4bb5ca5f,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
07/09/2018 20:05,07/09/2018 20:10,100,302,1,07/09/2018 20:10,,,,,anonymous,EN,St. Jude's Children's hospital,https://www.stjude.org/?sc_cid=kwp25712&s_kwcid=AL!4519!105!34128190007!s!289570503206&ef_id=W5LMSAAABJYD-qZJ:20180907190648:s,"I had a cousin who passed away from Leukemia, and I think it's important to donate to this charity because a cure needs to be found for cancer, and this charity specializes in treating children with cancer as well on research to find a cure for childhood cancer.  ","I don't know what GiveWell is, and I have a fond spot in my heart for St. Jude's Hospital because of the help they provide children and their families.  ",6,12,35,female,37b98bbe,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:10,100,462,1,07/09/2018 20:10,,,,,anonymous,EN,CATHOLIC CHARITIES WEST MI,WWW.CCWESTMI.ORG,"THIS CHARITY PROVIDES A FOOD,SAFETY,COMPANIONSHIP,CLOTHES TO POVERTY PEOPLE.","I KNOW VERY WELL ABOUT CATHOLIC CHARITIES WEST MI,SO I DIDN'T CHOOSE ANY OTHER OPTION.",6,16,26,female,181cdb36,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:10,100,472,1,07/09/2018 20:10,,,,,anonymous,EN,Helen Keller International,https://www.givewell.org/charities/helen-keller-international,"It's routinely classified as one of the most effective charities and does tons of good worldwide every year. Infant mortality rates are higher in countries where the organization doesn't exist. They delivery necessary nutrients, supplements, medications, food, and other supplies to areas that would otherwise go without.",I chose one from the website,7,17,32,female,d97bd41d,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:10,100,490,1,07/09/2018 20:10,,,,,anonymous,EN,Malaria Consortium,https://www.malariaconsortium.org/,"They are a highly rated charity. As far as I understood the material about Malaria Consortium, I believe it points to evidence of a charity doing a lot of useful work. I think the transparency presented paints an accurate picture of a charity helping a lot of people.",I did select a charity from GiveWell.,6,13,25,female,19b635a9,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
07/09/2018 20:08,07/09/2018 20:11,100,150,1,07/09/2018 20:11,,,,,anonymous,EN,Against Malaria foundation,Give directly,I liked the cause that they support,I did.,6,16,26,female,a85c6e11,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
07/09/2018 20:04,07/09/2018 20:11,100,398,1,07/09/2018 20:11,,,,,anonymous,EN, Against Malaria Foundation,https://www.againstmalaria.com/default.aspx,most cost-effective use for something that definitely improves mortality and quality of life,did choose from site,6,16,32,female,e7a198b9,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:08,07/09/2018 20:11,100,177,1,07/09/2018 20:11,,,,,anonymous,EN,Hero house,http://herohouse.org,I am diagnosed with schizophrenia and this is a clubhouse and charity for people with mental illnesses ,Because I had one better in my opinion ,4,13,26,male,518c6b73,"Completed only high school or the equivalent (for example: GED), no college","$115,000 to $149,999",givewell,personal
07/09/2018 20:09,07/09/2018 20:12,100,178,1,07/09/2018 20:12,,,,,anonymous,EN,gofundme,www.gofundme.com/,It is what i usually use to donate and i am familiar with it,I am not that familiar with it,5,15,33,female,80ac4a4b,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
07/09/2018 20:11,07/09/2018 20:14,100,163,1,07/09/2018 20:14,,,,,anonymous,EN,Ronald McDonald House Charities,https://www.rmhc.org/,Help families who need it at a very bad time ,mine was familiar,6,13,48,female,3bc20b2b,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$25,000 to $39,999",givewell,personal
07/09/2018 20:15,07/09/2018 20:17,100,132,1,07/09/2018 20:17,,,,,anonymous,EN,Against Malaria Foundation,https://www.givewell.org/charities/AMF,I want to help those that have no control over the situation.,I chose one from here,6,14,21,female,2df05452,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
07/09/2018 20:14,07/09/2018 20:18,100,239,1,07/09/2018 20:18,,,,,anonymous,EN,The End Fund,end.org,They help people in multiple countries,I chose one from GiveWell,5,16,34,female,b215875b,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
07/09/2018 20:15,07/09/2018 20:19,100,212,1,07/09/2018 20:19,,,,,anonymous,EN,Helen Keller International,hki.org,I like the story of Helen Keller and would want to support one of her organizations.,I chose a charity from GiveWell.,6,15,43,female,7656ff7d,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:12,07/09/2018 20:19,100,422,1,07/09/2018 20:19,,,,,anonymous,EN,Samaritan's feet,https://www.samaritansfeet.org/,I'm familiar with Samaritan's feet and I've seen and heard first hand the kind of impact they have and so I'm comfortable with donating to their cause.,I'm not familiar with any of them and would need to do extensive research before choosing an organization ,4,17,46,male,0a1fc1e4,"Completed bachelor's degree (BA, AB, BS or other)","$115,000 to $149,999",givewell,personal
07/09/2018 20:18,07/09/2018 20:19,100,88,1,07/09/2018 20:19,,,,,anonymous,EN,GiveDirectly ,https://www.givewell.org/charities/give-directly,It seems that they are helping several people in a populous area. ,I did ,6,16,31,female,ad5e4d9a,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
07/09/2018 20:17,07/09/2018 20:19,100,140,1,07/09/2018 20:19,,,,,anonymous,EN,Doctors without borders ,https://www.doctorswithoutborders.org/,I believe that it probably does the most good around the world and is the most transparent. ,I wanted to do individual research ,5,14,34,male,1681ece8,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,best
07/09/2018 20:17,07/09/2018 20:22,100,320,1,07/09/2018 20:22,,,,,anonymous,EN,Road Home of Dane County,http://trhome.org/,It is a local charity that I have had good experience with and does a good job of making sure people get the help that they need. ,This one popped in my mind first. ,6,15,35,male,2485d875,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:23,07/09/2018 20:29,100,307,1,07/09/2018 20:29,,,,,anonymous,EN,Helen Keller International,https://www.givewell.org/charities/helen-keller-international,Personal concern for the population of Africa.,I did choose a charity from the GiveWell website.,6,12,63,male,d484c4e2,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$10,000 to $24,999",givewell,best
07/09/2018 20:50,07/09/2018 20:52,100,101,1,07/09/2018 20:52,,,,,anonymous,EN,red cross,recross.org,It is a great organization,I like red cross more,4,15,38,male,ae374cae,"Completed bachelor's degree (BA, AB, BS or other)","$115,000 to $149,999",givewell,personal
05/09/2018 20:45,05/09/2018 20:46,70,50,0,12/09/2018 20:46,,,,,anonymous,EN,Doctors Without Borders,https://www.doctorswithoutborders.org/,,,,,26,male,3783aa65,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",control,personal
05/09/2018 20:56,05/09/2018 20:56,20,13,0,12/09/2018 20:56,,,,,anonymous,EN,,,,,,,21,male,829e382b,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,best
05/09/2018 21:00,05/09/2018 21:01,20,51,0,12/09/2018 21:01,,,,,anonymous,EN,,,,,,,25,female,c7b5fc41,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$10,000 to $24,999",control,best
05/09/2018 21:04,05/09/2018 21:07,20,181,0,12/09/2018 21:08,,,,,anonymous,EN,,,,,,,44,male,4493adf2,Completed trade/technical/vocational training,"$25,000 to $39,999",givewell,best
05/09/2018 21:15,05/09/2018 21:16,20,33,0,12/09/2018 21:16,,,,,anonymous,EN,,,,,,,42,female,a4e9fa96,"Completed only high school or the equivalent (for example: GED), no college","$115,000 to $149,999",givewell,best
05/09/2018 21:16,05/09/2018 21:16,20,9,0,12/09/2018 21:16,,,,,anonymous,EN,,,,,,,23,female,c8ead098,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,best
05/09/2018 21:16,05/09/2018 21:16,20,29,0,12/09/2018 21:16,,,,,anonymous,EN,,,,,,,24,male,3d09839b,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:15,05/09/2018 21:16,20,53,0,12/09/2018 21:16,,,,,anonymous,EN,,,,,,,32,male,eaafd022,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",givewell,personal
05/09/2018 21:15,05/09/2018 21:16,20,19,0,12/09/2018 21:17,,,,,anonymous,EN,,,,,,,24,male,eb41e0fd,"Completed only high school or the equivalent (for example: GED), no college","Less than $9,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:17,20,58,0,12/09/2018 21:17,,,,,anonymous,EN,,,,,,,44,male,8f5238ea,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:17,70,65,0,12/09/2018 21:17,,,,,anonymous,EN,Against Malaria Foundation,https://www.givewell.org/charities/AMF,,,,,30,female,f0ba5a00,"Completed professional degree (JD, MD or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:17,05/09/2018 21:18,20,74,0,12/09/2018 21:18,,,,,anonymous,EN,,,,,,,47,female,6b402de7,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",givewell,best
05/09/2018 21:18,05/09/2018 21:18,20,28,0,12/09/2018 21:19,,,,,anonymous,EN,,,,,,,31,male,697bdac2,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,personal
05/09/2018 21:18,05/09/2018 21:19,20,25,0,12/09/2018 21:19,,,,,anonymous,EN,,,,,,,64,female,b5024d9d,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",control,personal
