Subject,Age,Classification,gender,Hispanic,Race.01,Race.02,Race.03,Race.04,Race.05,Race.06,A1,A7,A2,A8,A6,A3,A4,A9,A5,C1,C7,C2,C3,C6,C4,C5,RES.A,RES.C,melb.01,melb.02,melb.03,melb.04,melb.05,melb.06,melb.07,melb.08,melb.09,melb.10,melb.11,melb.12,melb.13,melb.14,melb.15,melb.16,melb.17,melb.18,melb.19,melb.20,melb.21,melb.22,Vigilance,Buck,Procrast,Hyper,masq.01,masq.02,masq.03,masq.04,masq.05,masq.06,masq.07,masq.08,masq.09,masq.10,masq.11,masq.12,masq.13,masq.14,masq.15,masq.16,masq.17,masq.18,Distress,Anx.Arousal,impl.01,impl.02,impl.03,impl.04,impl.05,impl.06,impl.07,impl.08,impl.09,impl.10,World,Emotion,fxn.01,fxn.02,fxn.03,fxn.04,fxn.05,fxn.06,fxn.07,fxn.08,fxn.09,fxn.10,Sense,Appr,Avoid,Insight,Harmony
61,20,3,2,2,0,0,0,0,1,0,5,5,5,4,5,5,5,3,3,5,3,5,5,5,3,5,4.6,4.6,6,6,5,6,5,6,4,5,3,4,3,3,3,3,3,3,6,3,3,3,5,7,5.67,3.67,3.6,4.2,2,1,1,1,1,1,1,2,1,1,1,2,1,3,2,3,1,1,1.75,1.2,5,5,5,3,3,5,4,6,6,2,5,4.75,6,3,3,6,5,6,5,5,2,4,4.5,4.5,5.5,5,3
62,20,2,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,4,4,4,4,4,1,4,1,1,4,4,5,4,7,2.5,2.8,3.6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,7,7,1,1,7,1,1,2,1,4,7,7,7,7,7,5,7,5,4,5.5,7,7,6,4.5
63,213,4,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,1,7,5,4,1,1,1,1,1,1,2,1,1,1,2,1,1,4,2,3,4.83,1,1.4,2.2,4,1,1,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1.75,1,7,4,7,7,7,1,1,7,7,7,6,1,7,6,4,7,6,7,7,7,3,7,6.5,5.5,6.5,7,5
64,18,1,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,4,4,7,7,7,7,7,7,7,6.4,7,5,4,6,5,5,4,2,4,4,4,4,4,5,5,2,3,3,2,3,5,5,5,4.83,3.67,3.6,4,2,2,2,2,1,2,2,3,1,2,1,1,1,1,1,2,2,2,1.5,1.8,6,5,5,6,5,1,2,5,7,4,5.33,2,5,5,6,6,6,5,6,5,7,5,5,6,5.5,5.5,6
65,19,1,1,2,0,0,0,0,1,0,5,4,4,4,5,4,5,4,4,6,6,6,6,6,6,6,4.4,6,6,6,6,6,6,5,1,2,3,1,3,6,2,2,2,1,1,3,2,4,3,4,5.83,2.67,1.6,3.2,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1.25,1.1,4,4,3,6,5,4,3,5,5,4,3.67,3,5,7,5,6,7,6,6,6,6,6,6,5.5,6.5,6,6
66,18,1,1,2,0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,3,2,3,3,3,2,5,3,6,2,2,3,3,4,3,5,4.67,2.67,3.6,3.6,4,1,2,1,1,3,1,3,2,2,1,2,1,2,2,2,2,2,2.13,1.7,4,5,6,5,6,2,2,5,5,2,5,2.25,5,5,2,5,6,5,5,5,6,5,5,3.5,5.5,5,5.5
67,19,1,1,2,0,0,0,0,1,0,4,6,6,4,7,6,6,6,7,7,4,6,7,5,6,6,5.8,6.4,7,6,5,5,4,4,4,5,5,4,5,5,6,4,2,4,5,4,6,5,5,3,5.17,4.67,4.2,4.6,1,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,2,1,1.38,1.2,5,2,2,4,5,3,3,5,5,4,3,3.25,5,2,4,4,6,5,4,3,5,6,3.5,4,5.5,3.5,5.5
68,20,2,1,2,0,0,0,0,1,0,5,4,6,4,5,5,6,5,4,4,2,3,5,4,7,5,5.2,4.8,6,6,6,7,7,5,3,1,7,3,5,4,5,6,1,2,4,4,3,1,2,5,6.17,3.83,3.6,3,3,5,2,4,2,3,2,2,1,3,1,4,1,1,3,3,2,2,2.63,2.3,6,6,5,2,4,4,3,6,5,4,5.67,4.25,6,1,6,2,4,2,7,4,5,3,3.5,4,3,5.5,4
69,19,1,2,2,0,0,0,0,1,0,1,3,5,1,2,3,4,2,3,6,7,5,6,5,6,6,3.2,5.8,5,3,6,5,5,5,5,6,6,4,7,5,4,3,7,5,6,5,3,1,2,5,4.83,5.5,5,3.2,1,1,3,1,1,1,2,1,1,1,1,1,1,2,2,3,2,1,1.25,1.6,7,7,7,6,6,2,2,6,6,2,7,2,7,6,5,6,4,4,6,6,5,7,6.5,5.5,4,6,6
70,18,1,2,2,0,0,0,0,1,0,3,3,5,5,3,3,3,6,7,7,7,7,7,7,7,7,4.2,7,6,6,6,5,5,6,5,3,5,4,4,5,2,3,3,2,4,5,5,2,6,5,5.67,4.33,2.8,4.6,1,3,1,2,3,3,1,1,2,2,3,2,1,2,2,1,1,2,2,1.7,6,6,5,4,3,5,5,7,4,2,5.67,4.75,5,5,3,5,6,5,5,4,5,4,5,4,5.5,4.5,4.5
71,18,1,2,2,0,0,0,0,1,0,3,3,3,3,3,3,4,5,5,4,5,4,6,4,5,5,3.6,4.8,6,5,5,6,6,6,5,6,4,4,5,6,1,6,3,3,1,6,7,4,6,5,5.67,5,2.8,5.6,5,2,4,4,1,1,2,4,1,1,3,2,1,4,3,3,3,1,2.75,2.3,7,4,7,5,2,6,6,4,5,5,6,5.25,7,6,6,6,6,6,6,6,4,7,6.5,6,6,6,5.5
72,20,2,2,2,0,0,0,0,1,0,3,3,4,1,6,5,6,5,6,3,5,5,5,5,4,5,4.8,4.4,7,7,7,7,6,7,2,4,3,2,4,3,7,5,2,4,4,4,6,5,7,7,6.83,3,4.4,5.8,5,1,2,2,4,2,4,4,4,1,3,3,1,4,5,4,3,2,3.75,2.4,6,3,3,2,3,3,4,5,2,1,4,4.5,5,5,3,4,4,5,5,6,5,4,5,3.5,4.5,5.5,4.5
73,18,1,2,2,0,0,0,0,1,0,6,6,6,6,6,6,6,6,6,1,6,6,6,6,1,6,6,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,1,1,2,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1.25,1.5,1,1,1,7,7,1,1,7,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
74,18,1,2,2,0,0,0,0,1,0,5,5,4,4,4,5,6,5,5,5,5,6,5,5,5,6,5,5.4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
75,19,1,2,2,0,0,0,0,1,0,3,3,6,5,5,3,5,4,2,4,4,7,7,7,4,5,3.8,5.4,6,4,5,4,5,5,6,5,5,1,5,5,2,6,1,3,5,4,4,4,4,1,4.83,4.5,3.4,3.4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1.13,1,4,4,4,5,5,7,1,5,5,3,4,3.5,1,6,5,7,6,7,5,5,2,2,3.5,6,6.5,5,2
76,19,2,2,2,0,0,0,0,1,0,5,5,6,7,4,5,3,3,5,6,7,5,5,6,5,3,4.8,4.8,6,6,6,4,6,5,5,5,4,2,5,6,4,5,4,6,4,4,6,5,7,4,5.5,4.5,4.6,5.2,4,4,2,4,4,4,4,4,3,3,4,2,2,3,4,3,4,2,3.5,3.2,3,4,4,7,6,3,3,7,3,3,3.67,2.25,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
77,20,2,1,2,0,0,0,0,1,0,5,5,5,5,6,6,7,5,4,6,4,4,5,5,4,5,5.4,4.8,4,5,5,5,5,3,2,3,1,1,1,2,5,4,5,6,5,4,7,5,3,5,4.5,1.67,5,4.8,2,2,3,2,2,3,3,4,2,1,4,4,1,2,3,5,2,4,2.63,2.8,3,2,5,6,3,5,4,5,5,4,3.33,4,6,5,6,7,5,6,6,6,5,5,5.5,6.5,5.5,6,5
78,20,2,2,2,0,0,1,0,0,0,5,6,2,1,5,6,1,1,1,4,4,3,2,4,2,2,3,2.6,7,7,7,7,7,7,1,1,2,3,5,5,5,2,1,2,1,4,2,3,5,3,7,2.83,2.2,3.4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1.25,1,4,2,2,6,3,2,1,3,1,2,2.67,2.5,5,5,4,4,4,5,3,2,3,5,5,4,4.5,2.5,4
80,19,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,4,3,7,1,7,7,7,7,7,6.2,7,3,7,6,7,7,7,7,7,7,7,7,7,1,1,1,1,7,7,1,7,1,4,6.17,7,2.2,4,1,5,1,5,1,4,1,1,1,1,1,3,1,3,1,1,1,1,2,1.7,1,1,7,4,4,7,5,7,1,1,3,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
81,18,1,2,2,0,0,0,0,1,0,4,2,5,1,2,4,3,2,2,7,7,7,5,7,7,6,3.6,6.4,6,6,4,6,4,5,4,5,5,5,4,6,6,4,5,5,6,6,7,5,5,6,5.17,4.83,5.2,5.8,4,3,1,1,1,1,1,4,2,1,2,1,1,4,2,2,2,1,2.63,1.3,5,4,5,3,4,6,6,5,5,4,4.67,5.25,4,6,4,7,7,7,5,6,5,4,5,5.5,7,5.5,4.5
82,18,1,2,2,0,0,0,0,1,0,3,5,2,2,5,2,2,3,1,6,6,6,6,6,6,6,2,6,2,6,5,3,3,3,6,5,2,6,5,5,4,5,5,4,6,3,4,4,5,4,3.67,4.83,4.8,4,3,1,1,1,4,1,2,3,4,1,4,4,1,3,4,1,1,1,3.25,1.4,6,6,5,3,3,4,5,5,6,5,5.67,4.75,2,5,5,5,6,6,4,4,2,3,3.5,5,6,4,2.5
83,18,1,2,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,7,7,7,7,7,7,7,7,1,7,5,6,7,4,7,7,7,7,7,7,6.67,6,5.8,7,4,4,1,1,1,1,1,3,1,1,3,4,1,3,3,3,1,2,2.88,1.5,4,4,7,3,3,5,3,3,5,4,5,4.5,2,7,6,5,5,3,4,5,3,5,4.5,5.5,4,4.5,4
84,19,1,2,2,0,0,0,0,1,0,6,6,6,7,6,7,7,6,6,7,7,7,7,7,7,7,6.4,7,3,7,5,3,1,6,5,4,7,1,7,7,6,7,7,7,7,7,7,4,6,4,4.17,5.17,6.8,5.6,4,1,1,1,1,2,4,4,1,1,2,2,1,3,3,1,1,1,2.38,1.5,4,5,6,5,6,2,2,6,6,6,5,2.25,7,6,4,6,2,7,6,6,2,5,6.5,5,4.5,6,3.5
85,19,1,1,2,0,0,0,0,1,0,7,6,5,7,7,4,6,6,4,7,7,4,4,7,7,5,5.2,5.4,5,6,2,1,6,3,3,2,2,4,1,1,4,4,7,4,2,3,3,6,3,5,3.83,2.17,4.2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,4,5,2,3,3,5,5,7,1,5.33,4.75,1,2,4,4,4,5,3,4,1,3,1.5,4,4.5,3.5,2
86,18,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,7,7,7,7,7,7,6,7,5,6.67,4,6,4,4,6,6,6,4,6,4,6,5,5,6,5,5
87,19,1,1,2,0,0,0,0,1,0,4,5,1,6,6,2,6,7,7,7,1,7,7,7,1,7,4,5.8,6,6,6,6,7,7,2,2,2,4,2,6,2,2,7,2,2,1,1,4,1,4,6.33,3,3,2.2,5,1,5,3,4,3,4,4,4,4,5,5,4,5,5,3,4,4,4.13,3.9,6,2,6,6,5,1,1,6,7,5,4.67,1.75,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
88,19,1,1,2,0,0,0,0,1,0,4,5,4,2,2,3,2,5,4,7,5,6,6,5,7,7,3.4,6.6,5,5,5,3,5,5,1,5,3,1,5,5,5,5,5,3,5,5,3,5,2,4,4.67,3.33,4.6,3.8,3,1,2,2,1,1,1,3,1,1,1,1,1,1,1,3,1,2,1.5,1.5,5,3,5,5,2,5,3,7,5,4,4.33,4.25,6,5,5,5,5,5,6,5,3,3,5.5,5,5,5.5,3
89,19,1,2,2,0,0,0,0,1,0,4,4,5,4,4,4,4,5,4,4,4,4,4,4,4,4,4.2,4,5,4,4,6,3,4,1,1,1,1,2,4,5,1,3,1,1,1,3,3,3,2,4.33,1.67,2.2,2.4,2,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1.25,1.2,4,4,4,5,5,5,4,4,5,3,4,3.75,1,3,3,1,1,1,2,4,1,3,2,2,1,3,2
90,20,3,2,2,0,0,0,0,1,0,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,4,5,5,5,4,5,4,4,4,5,4,4,5,4,3,5,5,5,4,5,4.83,4.33,4,4.8,4,1,2,2,2,4,2,2,2,1,3,2,1,3,3,4,2,1,2.38,2.2,4,4,4,5,5,4,4,5,5,4,4,3.5,6,6,5,6,5,5,6,5,6,5,6,5.5,5,5.5,5.5
91,20,2,2,2,0,0,0,0,1,0,5,5,7,5,5,4,6,4,4,7,3,7,7,7,7,6,5.2,6.8,6,4,6,6,6,6,4,4,4,4,3,5,3,3,4,2,3,2,4,4,5,3,5.67,4,3,3.6,3,1,1,1,2,1,2,2,1,1,1,1,1,2,1,1,1,1,1.63,1.1,3,3,5,6,5,3,2,6,4,3,3.67,2.5,4,3,4,5,5,4,4,5,3,3,3.5,4.5,4.5,4.5,3
92,19,2,1,2,0,0,0,0,1,0,5,5,3,4,5,5,7,6,5,6,6,6,7,7,6,7,5,6.4,5,6,6,7,6,6,4,4,4,4,4,4,3,5,6,4,6,6,5,6,5,6,6,4,4.8,5.6,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1.25,1,4,4,5,5,6,2,3,5,5,3,4.33,2.5,6,5,6,6,5,6,5,6,5,4,5.5,6,5.5,5.5,4.5
93,18,1,1,2,0,0,0,0,1,0,1,1,1,1,1,1,2,1,1,3,1,2,1,4,1,1,1.2,1.6,6,6,5,6,5,6,2,3,1,4,4,1,4,5,6,2,1,2,2,3,5,6,5.67,2.5,3.6,3.6,4,1,3,4,1,3,2,4,1,1,2,1,1,2,1,4,1,3,1.88,2.4,5,2,6,3,6,1,1,2,7,3,4.33,2.25,1,3,4,1,5,4,4,2,1,4,2,2.5,4.5,3,2.5
94,19,1,1,2,0,0,0,0,1,0,3,3,1,6,3,1,1,1,4,3,3,5,5,4,5,6,2,4.8,7,7,7,6,7,7,7,7,7,5,7,7,7,7,7,4,7,7,7,4,7,7,6.83,6.67,6.4,6.4,5,3,1,3,1,1,1,5,1,1,3,1,1,3,3,4,1,5,2.75,2.1,7,6,6,6,1,6,6,6,6,6,6.33,5.25,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
95,18,1,1,2,0,0,0,0,1,0,3,2,3,6,1,2,1,2,3,6,2,3,2,4,6,7,2.4,4.8,7,4,5,5,4,5,4,6,6,6,4,4,4,5,4,5,3,5,6,3,4,4,5,5,4.2,4.4,1,2,1,1,2,1,2,3,2,1,1,2,1,1,1,1,2,1,1.75,1.2,7,5,6,6,7,6,7,7,5,7,6,4,6,3,6,2,3,6,6,3,3,6,4.5,4,4.5,4.5,4.5
96,20,2,2,2,0,0,0,0,1,0,2,4,6,2,2,2,3,2,4,6,4,6,4,4,6,7,3.4,5.8,6,5,6,6,6,6,6,6,6,4,6,5,6,5,6,6,4,6,6,4,6,6,5.83,5.5,5.4,5.6,5,5,4,3,3,5,4,5,4,1,3,4,1,5,4,4,4,4,4.38,3.3,7,7,4,4,2,5,6,3,6,7,6,5.25,6,2,2,6,5,6,4,6,2,6,4,4,5.5,5,4
97,18,1,2,2,0,0,0,0,1,0,5,3,2,2,4,4,3,3,4,5,3,3,4,3,3,4,3.6,3.8,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,3,3.17,3,3.2,3.4,3,4,4,3,1,1,2,3,1,2,2,2,1,2,2,2,2,2,2.25,2.1,3,3,4,4,5,3,3,4,3,4,3.33,3.25,3,3,3,3,4,4,4,3,2,3,3,3,4,3.5,2.5
98,20,3,2,2,0,0,0,0,1,0,6,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,6.6,7,6,6,6,6,6,6,2,1,2,2,2,6,1,6,2,2,4,6,5,2,2,2,6,2.5,3,3.4,5,4,1,4,4,4,2,4,4,4,4,5,2,4,4,2,2,3,4.25,2.8,5,4,4,5,4,3,4,3,3,5,4.33,3.5,4,3,5,4,4,5,3,4,5,5,3.5,4.5,4.5,3.5,5
99,19,1,2,2,0,0,0,0,1,0,5,5,5,3,5,6,4,5,5,6,5,5,6,5,5,5,5,5.4,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,4,6,6,6,5,6,6,6,6.33,5.6,5.8,3,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,1,1.63,1,5,5,5,6,2,6,5,5,6,4,5,4.75,5,6,6,7,7,6,6,6,5,6,5.5,6.5,6.5,6,5.5
100,19,1,2,2,0,0,0,0,1,0,6,6,5,7,6,6,6,1,7,7,7,3,6,7,6,6,6,5.6,6,6,6,4,5,5,1,5,5,6,6,6,5,5,7,4,6,6,6,5,6,5,5.33,4.83,5.4,5.6,3,1,1,1,1,2,1,4,1,1,2,2,1,4,3,3,1,1,2.38,1.4,3,1,5,6,6,2,2,6,4,2,3,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
101,20,3,1,2,0,0,0,0,1,0,6,5,5,4,5,5,3,6,6,6,5,6,6,6,6,6,5,6,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3.83,4,4,4.2,2,1,1,1,1,2,2,4,1,1,1,1,1,4,1,2,2,1,1.88,1.4,2,3,6,4,6,3,3,6,6,2,3.67,3,5,5,5,5,6,4,6,5,5,5,5,5,5,5.5,5
102,19,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,2,5,5,5,5,2,2,2,2,2,2,5,2,2,2,2,2,2,2,2,5,4.5,2,2.6,2.6,2,1,1,1,1,1,1,2,2,1,2,2,1,1,3,2,1,1,1.75,1.2,2,3,2,6,5,2,2,6,4,2,2.33,2.25,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
103,23,2,1,2,0,0,0,0,1,0,4,4,2,4,3,4,3,2,4,6,5,5,4,1,3,5,3.4,4.6,6,5,6,6,4,5,2,2,2,3,2,4,3,4,3,3,3,6,5,4,3,4,5.33,2.5,3.2,4.4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,1.13,1.2,4,3,4,6,4,5,2,4,6,4,3.67,3.25,4,5,4,6,5,2,4,4,4,3,4.5,5,3.5,4,3.5
104,20,2,2,2,0,0,0,0,1,0,2,2,1,2,4,1,1,3,1,6,5,4,4,4,5,5,1.2,4.8,7,7,6,7,6,7,1,4,2,5,1,2,1,2,1,1,5,5,6,6,6,2,6.67,2.5,2,5,3,1,1,2,1,2,2,2,1,1,1,1,1,3,2,1,2,1,1.75,1.4,2,2,1,6,6,3,1,3,5,2,1.67,2,3,1,6,7,5,3,4,5,3,3,2,6.5,4,4.5,3
105,21,3,2,2,0,0,1,0,1,0,5,5,5,4,6,5,5,5,5,6,7,5,7,7,5,5,5,5.6,6,5,6,6,5,5,6,2,6,5,6,6,6,4,6,5,5,5,5,6,6,6,5.5,5.17,5.2,5.6,4,1,1,2,4,4,2,4,4,1,4,4,1,4,4,2,1,1,3.63,1.9,5,2,4,5,5,3,3,6,7,3,3.67,3,5,4,5,6,6,6,6,6,5,6,4.5,5.5,6,6,5.5
106,21,3,2,1,0,0,0,0,0,,5,7,5,3,5,6,7,1,2,7,6,7,6,6,7,6,5,6.6,7,6,6,5,6,5,6,5,5,2,7,4,5,5,2,5,6,6,2,4,3,6,5.83,4.83,4.6,4.2,3,3,1,1,1,1,1,1,1,1,2,1,1,3,2,2,1,1,1.88,1.2,5,3,4,5,6,1,2,6,3,3,4,2,2,3,2,2,2,2,2,5,2,2,2.5,2,2,3.5,2
107,19,2,2,2,0,0,0,0,1,0,7,7,4,2,7,7,7,5,2,7,7,6,7,6,7,7,5.4,6.8,5,4,5,1,6,2,1,3,2,2,1,1,3,6,2,5,6,4,1,5,4,5,3.83,1.67,4.4,3.8,4,1,1,1,3,1,2,3,2,1,1,3,1,4,3,1,1,1,2.88,1.1,4,1,2,6,5,2,2,2,7,4,2.33,2.25,7,6,4,6,4,5,7,7,5,5,6.5,5,4.5,7,5
108,19,1,2,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,5,2,5,3,3,3,4,2,5,4,5,4,3,3,3,4,4,5,3,5,3.67,3.5,3.6,4.2,4,3,1,3,1,3,1,4,1,1,1,1,1,2,2,3,1,3,2.25,1.8,4,4,3,5,6,4,4,5,4,4,3.67,3.25,5,4,5,5,5,5,5,5,5,4,4.5,5,5,5,4.5
109,19,2,2,2,0,0,0,0,0,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
110,19,1,2,2,0,0,0,0,1,0,6,7,7,1,6,6,6,1,2,6,4,3,4,2,1,4,5.4,3.6,7,7,6,7,6,7,2,3,2,3,4,5,2,1,3,1,2,2,4,4,3,6,6.67,3.17,1.8,3.8,5,1,1,1,1,4,1,5,1,1,2,3,1,4,1,1,1,1,2.63,1.4,5,5,5,1,4,5,4,1,5,2,5,5,6,4,4,6,6,6,5,6,4,5,5,5,6,5.5,4.5
111,20,2,2,2,0,1,0,0,0,0,5,5,6,1,5,7,4,3,4,1,6,3,4,1,7,2,5.2,3.4,4,4,6,6,7,7,2,2,1,2,2,2,5,5,1,3,2,5,5,5,5,6,5.67,1.83,3.2,5.2,4,1,1,4,3,1,1,1,1,1,4,4,1,4,4,1,1,5,2.75,2,4,5,5,2,1,7,7,5,7,6,4.67,6.75,3,7,5,6,1,5,6,5,5,6,5,5.5,3,5.5,5.5
112,21,3,2,1,0,0,0,0,1,0,7,6,7,6,7,4,6,4,6,7,6,7,7,3,6,6,6,6.6,4,3,6,7,5,4,1,5,2,5,3,1,5,2,5,5,3,1,7,4,4,3,4.83,2.83,4,3.8,5,1,1,1,1,5,1,4,1,1,1,1,2,2,1,2,2,1,2,1.7,4,5,5,4,5,5,4,4,5,5,4.67,4,4,3,4,5,3,5,4,4,3,4,3.5,4.5,4,4,3.5
113,18,1,1,2,0,1,0,0,1,0,5,5,1,2,2,5,2,5,5,6,2,6,6,6,6,6,3.6,6,7,1,7,7,7,7,1,1,1,1,1,6,1,1,1,1,1,1,1,1,2,2,6,1.83,1,1.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,1,2,5,3,7,7,1,7,5.25,3,2,5,3,5,3,5,5,5,3,2.5,4,4,5,4
114,19,2,2,1,0,0,0,0,0,Hispanic,2,4,3,1,2,3,3,2,2,6,7,7,6,6,6,5,2.6,6,6,6,6,3,5,3,3,4,5,2,4,5,4,6,6,2,7,5,5,5,4,5,4.83,3.83,5,4.8,4,1,2,1,1,1,4,1,1,1,1,1,1,2,1,1,2,2,1.5,1.6,5,4,5,6,6,2,2,6,3,2,4.67,2,6,5,3,4,3,2,6,5,5,6,5.5,3.5,2.5,5.5,5.5
115,19,1,2,2,0,0,0,0,1,0,5,5,3,5,5,4,4,3,2,5,5,5,5,5,5,5,3.6,5,4,3,6,5,4,5,5,5,5,6,5,5,6,5,5,4,5,5,5,5,5,6,4.5,5.17,5,5.2,4,1,1,4,1,1,4,4,1,1,1,2,2,4,2,4,3,1,2.38,2.2,4,3,3,3,5,5,6,5,6,3,3.33,4.75,5,3,6,6,6,5,6,6,4,4,4,6,5.5,6,4
116,18,1,2,2,0,0,0,0,1,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3.67,3.67,4,4,2,3,2,2,2,3,2,2,3,3,2,2,2,2,2,3,3,2,2.25,2.4,5,5,4,4,4,5,4,4,4,4,4.67,4.25,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
117,20,2,1,2,0,0,0,0,1,0,1,1,6,1,1,1,2,6,5,1,1,6,6,7,1,5,3,3.8,4,5,6,4,5,5,2,1,2,1,1,4,1,1,3,1,5,1,2,1,1,1,4.83,1.83,2.2,1.2,2,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1.25,1.1,6,1,7,5,5,1,3,6,6,1,4.67,2.5,4,3,1,5,5,5,1,5,1,6,3.5,3,5,3,3.5
118,20,2,2,2,0,0,0,0,1,0,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,6,5,6,6,6,6,4,5,5,3,5,4,6,7,6,5,6,3,6,3,5,3,5.83,4.33,6,4,1,4,1,4,1,3,1,4,1,1,2,1,2,3,2,2,1,1,2.13,1.8,6,6,6,7,6,7,3,7,7,2,6,3.25,7,3,4,3,6,3,5,6,3,6,5,3.5,4.5,5.5,4.5
119,20,2,2,2,1,0,1,0,1,0,7,7,7,7,7,7,7,1,2,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,2,3,1,4,1,1,1,2,2,2,2,2,2,1,2,2,7,2,1.8,1.8,4,1,3,2,1,1,1,2,1,1,2,1,1,2,3,1,1,1,1.88,1.4,5,2,4,2,6,2,2,7,1,1,3.67,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
120,21,3,1,2,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,6,3,6,6,1,2,1,2,1,2,2,1,2,2,1,1,3,6,1,3,5.17,1.5,1.6,2.8,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1.13,1.1,1,1,3,4,4,4,1,5,5,3,1.67,3.25,4,3,3,4,1,3,3,4,1,2,3.5,3.5,2,3.5,1.5
121,24,2,1,2,0,1,0,0,0,0,6,6,6,6,6,5,6,6,4,6,6,5,5,5,5,6,5.4,5.4,5,6,5,6,5,5,5,5,6,6,5,6,6,6,6,6,4,6,5,6,5,6,5.33,5.5,5.6,5.6,3,4,3,4,3,3,3,4,4,3,3,4,4,4,4,4,4,4,3.75,3.5,6,5,6,6,6,5,6,6,5,5,5.67,3.75,5,6,5,6,5,6,6,5,6,6,5.5,5.5,5.5,5.5,6
