Identifiability_Condition;Scope_Condition;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Impact;Age;Sex;ZDonation_transformed;ZNumeracy_x2;ZMental_Image;Int_Scope_Ident;ZInt_Ident_Scope_Numx2;ZInt_Ident_Numx2;ZInt_Scope_Numx2
identified;five victims;13;169;high numeracy;donation;3,93182563272433;2;3,5;6;19;female;,704953149858916;,807414086641607;-,780546387499244;1;,831794850950044;,82440803560589;,814648633742918
identified;five victims;14;196;high numeracy;donation;3,93182563272433;1;5;4;24;male;,704953149858916;1,48854302415441;-1,36335435683201;1;1,53349123255864;1,51987295089477;1,50188058513921
unidentified;five victims;13;169;high numeracy;donation;4,26267987704132;2;6,5;7;27;male;,89488859109977;,807414086641607;-,780546387499244;-1;-,793106718347717;-,786063475810267;,814648633742918
unidentified;one victim;13;169;high numeracy;donation;4,61512051684126;3;5,875;7;21;female;1,09721626130936;,807414086641607;-,197738418166475;1;,774445383798359;-,786063475810267;-,795480430596026
identified;one victim;14;196;high numeracy;donation;4,61512051684126;4;4,875;3;19;female;1,09721626130936;1,48854302415441;,385069551166294;-1;-1,4974090859102;1,51987295089477;-1,46654221843006
identified;one victim;13;169;high numeracy;donation;4,61512051684126;4;6;4;23;male;1,09721626130936;,807414086641607;,385069551166294;-1;-,812223207398278;,82440803560589;-,795480430596026
identified;one victim;15;225;high numeracy;donation;4,61512051684126;3;6;6;22;female;1,09721626130936;2,22012595703853;-,197738418166475;-1;-2,23334947394152;2,26685378583468;-2,18731228684438
identified;five victims;13;169;high numeracy;donation;4,61512051684126;2;3,875;4;21;male;1,09721626130936;,807414086641607;-,780546387499244;1;,831794850950044;,82440803560589;,814648633742918
identified;one victim;13;169;high numeracy;donation;5,01727983681492;4;3,125;4;21;male;1,32808622655949;,807414086641607;,385069551166294;-1;-,812223207398278;,82440803560589;-,795480430596026
unidentified;one victim;13;169;high numeracy;donation;5,30330490805908;3;4,5;5;19;female;1,4922863208483;,807414086641607;-,197738418166475;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;donation;5,52545293913178;1;6,625;7;21;female;1,61981614713083;,807414086641607;-1,36335435683201;1;,774445383798359;-,786063475810267;-,795480430596026
identified;one victim;13;169;high numeracy;donation;5,52545293913178;3;4,5;6;21;female;1,61981614713083;,807414086641607;-,197738418166475;-1;-,812223207398278;,82440803560589;-,795480430596026
identified;one victim;13;169;high numeracy;donation;5,52545293913178;2;5,25;5;26;male;1,61981614713083;,807414086641607;-,780546387499244;-1;-,812223207398278;,82440803560589;-,795480430596026
unidentified;five victims;13;169;high numeracy;donation;5,52545293913178;3;4,25;7;26;female;1,61981614713083;,807414086641607;-,197738418166475;-1;-,793106718347717;-,786063475810267;,814648633742918
unidentified;five victims;13;169;high numeracy;donation;5,52545293913178;1;6,375;5;20;male;1,61981614713083;,807414086641607;-1,36335435683201;-1;-,793106718347717;-,786063475810267;,814648633742918
