"pnum","raw_amount_given","relative_amount_given","culture","culture_words","warmth_avg","competence_avg","generous","selfish"
527,40,0.6666666667,3,"Denmark",5.2,3,1,0
528,30,0.5,3,"Denmark",5.8,5.4,0,0
529,10,0.1666666667,3,"Denmark",2.6,3.8,0,1
530,60,1,3,"Denmark",5.4,2.2,1,0
531,50,0.8333333333,3,"Denmark",7,3,1,0
532,0,0,3,"Denmark",3,4.8,0,1
533,20,0.3333333333,3,"Denmark",4.4,4.4,0,1
534,10,0.1666666667,3,"Denmark",3,5.4,0,1
535,50,0.8333333333,3,"Denmark",6,4.2,1,0
536,40,0.6666666667,3,"Denmark",5.8,2.4,1,0
537,20,0.3333333333,3,"Denmark",3.8,3.8,0,1
538,60,1,3,"Denmark",4.6,2.8,1,0
539,0,0,3,"Denmark",3.8,4.4,0,1
540,30,0.5,3,"Denmark",5.2,4,0,0
541,40,0.6666666667,3,"Denmark",5.8,4.4,1,0
542,60,1,3,"Denmark",6.6,6.6,1,0
543,20,0.3333333333,3,"Denmark",5.6,6.4,0,1
544,30,0.5,3,"Denmark",6,5,0,0
545,0,0,3,"Denmark",3.2,6,0,1
546,50,0.8333333333,3,"Denmark",4.8,3.8,1,0
547,10,0.1666666667,3,"Denmark",2,4.8,0,1
548,30,0.5,3,"Denmark",5.4,2.4,0,0
549,0,0,3,"Denmark",6,5.8,0,1
550,60,1,3,"Denmark",5.4,1.4,1,0
551,50,0.8333333333,3,"Denmark",4.4,5,1,0
552,20,0.3333333333,3,"Denmark",4.8,3,0,1
553,40,0.6666666667,3,"Denmark",4.8,4,1,0
554,10,0.1666666667,3,"Denmark",2.8,4.6,0,1
555,10,0.1666666667,3,"Denmark",4.6,4.4,0,1
556,20,0.3333333333,3,"Denmark",4,4.2,0,1
557,60,1,3,"Denmark",5,4,1,0
558,30,0.5,3,"Denmark",6.2,4,0,0
559,0,0,3,"Denmark",3.4,3.8,0,1
560,50,0.8333333333,3,"Denmark",5.8,4.8,1,0
561,40,0.6666666667,3,"Denmark",6.2,5,1,0
562,40,0.6666666667,3,"Denmark",5.6,4.8,1,0
563,20,0.3333333333,3,"Denmark",3.8,5.6,0,1
564,10,0.1666666667,3,"Denmark",2.2,4.4,0,1
565,60,1,3,"Denmark",6.4,2.8,1,0
566,50,0.8333333333,3,"Denmark",4.4,3,1,0
567,30,0.5,3,"Denmark",4.6,2.6,0,0
568,0,0,3,"Denmark",3.4,4.8,0,1
569,20,0.3333333333,3,"Denmark",4.4,4.2,0,1
570,10,0.1666666667,3,"Denmark",4.6,4.8,0,1
571,60,1,3,"Denmark",5.4,4.6,1,0
572,50,0.8333333333,3,"Denmark",5.6,3.8,1,0
573,30,0.5,3,"Denmark",7,5.4,0,0
574,40,0.6666666667,3,"Denmark",5.6,1.6,1,0
575,0,0,3,"Denmark",1,4.8,0,1
576,50,0.8333333333,3,"Denmark",4.6,6,1,0
577,0,0,3,"Denmark",3.6,5.2,0,1
578,20,0.3333333333,3,"Denmark",3.8,4.8,0,1
579,40,0.6666666667,3,"Denmark",6,3.8,1,0
580,60,1,3,"Denmark",5,3.6,1,0
581,30,0.5,3,"Denmark",5.8,3.8,0,0
582,10,0.1666666667,3,"Denmark",3.4,5.6,0,1
583,60,1,3,"Denmark",5.8,3,1,0
584,20,0.3333333333,3,"Denmark",2.6,4.6,0,1
585,40,0.6666666667,3,"Denmark",6,2.8,1,0
586,30,0.5,3,"Denmark",5,4,0,0
587,50,0.8333333333,3,"Denmark",5.6,3.6,1,0
588,0,0,3,"Denmark",4.2,6.4,0,1
589,10,0.1666666667,3,"Denmark",4.2,5.2,0,1
590,50,0.8333333333,3,"Denmark",7,1.2,1,0
591,20,0.3333333333,3,"Denmark",5.2,5,0,1
592,30,0.5,3,"Denmark",5.4,3.6,0,0
593,40,0.6666666667,3,"Denmark",4.6,5,1,0
594,60,1,3,"Denmark",5.2,1.8,1,0
595,0,0,3,"Denmark",3,6,0,1
596,40,0.6666666667,3,"Denmark",6.4,5,1,0
597,60,1,3,"Denmark",7,4.6,1,0
598,10,0.1666666667,3,"Denmark",6,6,0,1
599,50,0.8333333333,3,"Denmark",5.8,5,1,0
600,30,0.5,3,"Denmark",4.2,3.6,0,0
601,20,0.3333333333,3,"Denmark",3.8,4.4,0,1
602,60,1,3,"Denmark",6.6,4.8,1,0
603,30,0.5,3,"Denmark",4.6,4,0,0
604,40,0.6666666667,3,"Denmark",6,5.4,1,0
605,10,0.1666666667,3,"Denmark",3.6,4.8,0,1
606,50,0.8333333333,3,"Denmark",4.6,4,1,0
607,0,0,3,"Denmark",2.6,5.2,0,1
608,30,0.5,3,"Denmark",6,2,0,0
609,60,1,3,"Denmark",7,2.2,1,0
610,10,0.1666666667,3,"Denmark",2.8,4.4,0,1
611,90,0.5,4,"Russia",4.75,6,0,0
612,90,0.5,4,"Russia",4.75,4.8,0,0
613,150,0.8333333333,4,"Russia",4,5.2,1,0
614,180,1,4,"Russia",3.5,4.8,1,0
615,180,1,4,"Russia",4.75,4.2,1,0
616,60,0.3333333333,4,"Russia",3.75,6.6,0,1
617,180,1,4,"Russia",2.75,5.2,1,0
618,120,0.6666666667,4,"Russia",5,4.4,1,0
619,150,0.8333333333,4,"Russia",3.75,3.8,1,0
620,60,0.3333333333,4,"Russia",3.25,3.8,0,1
621,180,1,4,"Russia",2.25,5.4,1,0
622,180,1,4,"Russia",4.25,3.2,1,0
623,60,0.3333333333,4,"Russia",3.5,3.8,0,1
624,120,0.6666666667,4,"Russia",6,4.2,1,0
625,0,0,4,"Russia",5.25,7,0,1
626,90,0.5,4,"Russia",7,7,0,0
627,150,0.8333333333,4,"Russia",3.5,1.8,1,0
628,150,0.8333333333,4,"Russia",6,4.6,1,0
629,90,0.5,4,"Russia",4,4,0,0
630,30,0.1666666667,4,"Russia",3.75,5,0,1
631,0,0,4,"Russia",2,3.8,0,1
632,120,0.6666666667,4,"Russia",4,3.4,1,0
633,0,0,4,"Russia",2.75,3,0,1
634,180,1,4,"Russia",2.75,4,1,0
635,60,0.3333333333,4,"Russia",4.25,4.4,0,1
636,90,0.5,4,"Russia",4.5,4,0,0
637,60,0.3333333333,4,"Russia",2.5,2.2,0,1
638,120,0.6666666667,4,"Russia",4,2.4,1,0
639,90,0.5,4,"Russia",4.25,4.4,0,0
640,150,0.8333333333,4,"Russia",4,4.2,1,0
641,30,0.1666666667,4,"Russia",3,4.8,0,1
642,0,0,4,"Russia",2.5,4.6,0,1
643,30,0.1666666667,4,"Russia",3,2.2,0,1
644,120,0.6666666667,4,"Russia",4.25,3.8,1,0
645,150,0.8333333333,4,"Russia",4.5,4.2,1,0
646,90,0.5,4,"Russia",5.75,5.6,0,0
647,0,0,4,"Russia",1.25,3,0,1
648,180,1,4,"Russia",6.5,4.6,1,0
649,150,0.8333333333,4,"Russia",5,4,1,0
650,30,0.1666666667,4,"Russia",3.5,3.4,0,1
651,60,0.3333333333,4,"Russia",2.5,3.2,0,1
652,120,0.6666666667,4,"Russia",5.5,3.8,1,0
653,120,0.6666666667,4,"Russia",5,4.4,1,0
654,0,0,4,"Russia",4,5.6,0,1
655,90,0.5,4,"Russia",4.75,4.8,0,0
656,150,0.8333333333,4,"Russia",5,4.2,1,0
657,0,0,4,"Russia",2.25,3,0,1
658,180,1,4,"Russia",5.25,3.6,1,0
659,120,0.6666666667,4,"Russia",4.25,5,1,0
660,150,0.8333333333,4,"Russia",5.5,4.6,1,0
661,60,0.3333333333,4,"Russia",2.25,4.8,0,1
662,30,0.1666666667,4,"Russia",3,5.2,0,1
663,60,0.3333333333,4,"Russia",4.25,4.2,0,1
664,90,0.5,4,"Russia",4.25,4,0,0
665,120,0.6666666667,4,"Russia",5.75,3.6,1,0
666,30,0.1666666667,4,"Russia",2.5,3.2,0,1
667,180,1,4,"Russia",6.5,3,1,0
668,60,0.3333333333,4,"Russia",3.5,3.8,0,1
669,30,0.1666666667,4,"Russia",3.25,4.2,0,1
670,180,1,4,"Russia",6,5.2,1,0
671,0,0,4,"Russia",3.25,3,0,1
672,180,1,4,"Russia",5.25,3.8,1,0
673,180,1,4,"Russia",5,4.6,1,0
674,120,0.6666666667,4,"Russia",5.75,4.8,1,0
675,150,0.8333333333,4,"Russia",4.25,5.6,1,0
676,90,0.5,4,"Russia",4.75,4.2,0,0
677,30,0.1666666667,4,"Russia",4.25,3.6,0,1
678,0,0,4,"Russia",3,4.2,0,1
679,60,0.3333333333,4,"Russia",3.25,4.8,0,1
680,150,0.8333333333,4,"Russia",4.75,4.4,1,0
681,120,0.6666666667,4,"Russia",4.25,4.2,1,0
682,90,0.5,4,"Russia",6,6.6,0,0
683,60,0.3333333333,4,"Russia",3.5,4.4,0,1
684,90,0.5,4,"Russia",6.5,5.6,0,0
685,30,0.1666666667,4,"Russia",3.75,5.4,0,1
686,60,0.3333333333,4,"Russia",2.75,3.8,0,1
687,150,0.8333333333,4,"Russia",4.5,3.6,1,0
688,0,0,4,"Russia",2.75,5.4,0,1
689,120,0.6666666667,4,"Russia",5.5,5,1,0
690,90,0.5,4,"Russia",5.5,4.8,0,0
691,180,1,4,"Russia",5,4.8,1,0
692,60,0.3333333333,4,"Russia",4.75,5.2,0,1
693,90,0.5,4,"Russia",3,2.8,0,0
694,60,0.3333333333,4,"Russia",3.25,4.4,0,1
695,90,0.5,4,"Russia",4.25,4,0,0
696,90,0.5,4,"Russia",4.75,4.4,0,0
697,60,0.3333333333,4,"Russia",2.5,3.6,0,1
698,90,0.5,4,"Russia",4.5,4.2,0,0
699,180,1,4,"Russia",5.75,4,1,0
700,150,0.8333333333,4,"Russia",4.25,4.8,1,0
701,150,0.8333333333,4,"Russia",4,1.4,1,0
702,90,0.5,4,"Russia",4,3.8,0,0
703,90,0.5,4,"Russia",5.25,6,0,0
704,60,0.3333333333,4,"Russia",3,3.8,0,1
705,150,0.8333333333,4,"Russia",7,4.6,1,0
706,120,0.6666666667,4,"Russia",5.25,6.2,1,0
707,60,0.3333333333,4,"Russia",2.5,4.8,0,1
708,150,0.8333333333,4,"Russia",4.75,5,1,0
709,150,0.8333333333,4,"Russia",1,1,1,0
710,30,0.1666666667,4,"Russia",4.5,4.4,0,1
711,30,0.1666666667,4,"Russia",3.25,4.8,0,1
712,120,0.6666666667,4,"Russia",5.75,3,1,0
713,0,0,4,"Russia",3.5,5.4,0,1
714,150,0.8333333333,4,"Russia",5,5,1,0
715,90,0.5,4,"Russia",4.25,3.8,0,0
716,150,0.8333333333,4,"Russia",6.25,4.4,1,0
717,120,0.6666666667,4,"Russia",5.75,3.6,1,0
718,0,0,4,"Russia",1.75,6.4,0,1
719,90,0.5,4,"Russia",3.75,4.8,0,0
720,150,0.8333333333,4,"Russia",4.5,4,1,0
721,30,0.1666666667,4,"Russia",2.75,2.6,0,1
722,30,0.1666666667,4,"Russia",3,3.8,0,1
723,120,0.6666666667,4,"Russia",4.25,2.8,1,0
724,60,0.3333333333,4,"Russia",2.5,1.2,0,1
725,120,0.6666666667,4,"Russia",6.5,4.8,1,0
726,90,0.5,4,"Russia",4.75,3.6,0,0
727,90,0.5,4,"Russia",3.75,3.8,0,0
728,150,0.8333333333,4,"Russia",2.25,2.8,1,0
729,120,0.6666666667,4,"Russia",4,4.8,1,0
730,30,0.1666666667,4,"Russia",1.5,4,0,1
731,150,0.8333333333,4,"Russia",5,2.8,1,0
732,30,0.1666666667,4,"Russia",2,5.2,0,1
733,90,0.5,4,"Russia",6.5,4.6,0,0
734,180,1,4,"Russia",6,5.2,1,0
735,120,0.6666666667,4,"Russia",6.25,3.8,1,0
736,150,0.8333333333,4,"Russia",6.5,4,1,0
737,0,0,4,"Russia",1.75,5.6,0,1
738,0,0,4,"Russia",1.75,1.8,0,1
739,0,0,4,"Russia",2.75,4.8,0,1
740,150,0.8333333333,4,"Russia",1,2.6,1,0
741,120,0.6666666667,4,"Russia",5,5,1,0
742,90,0.5,4,"Russia",4,3.2,0,0
743,30,0.1666666667,4,"Russia",3,4.4,0,1
744,90,0.5,4,"Russia",4,4.6,0,0
745,30,0.1666666667,4,"Russia",2.5,5.2,0,1
746,0,0,4,"Russia",4,6,0,1
747,60,0.3333333333,4,"Russia",3,3.6,0,1
748,120,0.6666666667,4,"Russia",6,5.8,1,0
749,30,0.1666666667,4,"Russia",3.75,3.8,0,1
750,60,0.3333333333,4,"Russia",4.75,5.8,0,1
751,90,0.5,4,"Russia",4.25,4.6,0,0
752,120,0.6666666667,4,"Russia",5.25,4.2,1,0
753,150,0.8333333333,4,"Russia",6.25,2.6,1,0
754,150,0.8333333333,4,"Russia",5.25,5.2,1,0
755,120,0.6666666667,4,"Russia",4.5,3.4,1,0
756,0,0,4,"Russia",2,4,0,1
757,90,0.5,4,"Russia",5.25,5.6,0,0
758,150,0.8333333333,4,"Russia",4.75,4.4,1,0
759,90,0.5,4,"Russia",5.75,5,0,0
760,180,1,4,"Russia",6.25,5,1,0
761,60,0.3333333333,4,"Russia",3,3.4,0,1
762,120,0.6666666667,4,"Russia",4.5,4,1,0
763,30,0.1666666667,4,"Russia",2.25,4.4,0,1
764,60,0.3333333333,4,"Russia",3.25,4.4,0,1
765,90,0.5,4,"Russia",4.75,5.2,0,0
766,150,0.8333333333,4,"Russia",4,4.2,1,0
767,120,0.6666666667,4,"Russia",5,5.4,1,0
768,180,1,4,"Russia",2.5,3.4,1,0
769,0,0,4,"Russia",1.75,4.6,0,1
770,0,0,4,"Russia",3,4.6,0,1
771,60,0.3333333333,4,"Russia",3.5,4.8,0,1
772,60,0.3333333333,4,"Russia",2.25,4.8,0,1
773,30,0.1666666667,4,"Russia",4.5,5.2,0,1
774,120,0.6666666667,4,"Russia",5.75,4,1,0
775,180,1,4,"Russia",7,2.2,1,0
776,60,0.3333333333,4,"Russia",4.25,5.6,0,1
777,120,0.6666666667,4,"Russia",5,5.2,1,0
778,120,0.6666666667,4,"Russia",5.25,4.6,1,0
779,0,0,4,"Russia",1.25,4,0,1
780,0,0,4,"Russia",1.75,5.4,0,1
781,120,0.6666666667,4,"Russia",5,4,1,0
782,150,0.8333333333,4,"Russia",5,3,1,0
783,150,0.8333333333,4,"Russia",4,3.4,1,0
784,0,0,4,"Russia",3,4,0,1
785,120,0.6666666667,4,"Russia",4.75,4.2,1,0
786,60,0.3333333333,4,"Russia",2.25,3.8,0,1
787,180,1,4,"Russia",4.25,5,1,0
788,150,0.8333333333,4,"Russia",5.25,4.2,1,0
789,90,0.5,4,"Russia",4.5,3.4,0,0
790,150,0.8333333333,4,"Russia",3,3.8,1,0
791,60,0.3333333333,4,"Russia",3,4.2,0,1
792,60,0.3333333333,4,"Russia",2.25,3.2,0,1
793,0,0,4,"Russia",4,4,0,1
794,30,0.1666666667,4,"Russia",6.5,4,0,1
795,90,0.5,4,"Russia",5.25,5,0,0
796,120,0.6666666667,4,"Russia",4.75,3.8,1,0
797,60,0.3333333333,4,"Russia",3.75,4,0,1
798,90,0.5,4,"Russia",7,4.8,0,0
799,30,0.1666666667,4,"Russia",3.5,5.4,0,1
800,150,0.8333333333,4,"Russia",3.75,3.4,1,0
801,150,0.8333333333,4,"Russia",6,4,1,0
802,180,1,4,"Russia",3,2.2,1,0
803,60,0.3333333333,4,"Russia",3,4,0,1
804,120,0.6666666667,4,"Russia",7,7,1,0
805,180,1,4,"Russia",6.75,5.4,1,0
806,10,0.8333333333,5,"Turkey",4.4,4,1,0
807,10,0.8333333333,5,"Turkey",2.8,3.8,1,0
808,8,0.6666666667,5,"Turkey",5.4,4,1,0
809,12,1,5,"Turkey",4.6,4.4,1,0
810,8,0.6666666667,5,"Turkey",4.4,4.4,1,0
811,8,0.6666666667,5,"Turkey",6.2,3.8,1,0
812,8,0.6666666667,5,"Turkey",5,3.8,1,0
813,10,0.8333333333,5,"Turkey",7,3.4,1,0
814,8,0.6666666667,5,"Turkey",2.4,3.6,1,0
815,8,0.6666666667,5,"Turkey",4.4,2.4,1,0
816,8,0.6666666667,5,"Turkey",6.2,5,1,0
817,10,0.8333333333,5,"Turkey",6.2,4,1,0
818,8,0.6666666667,5,"Turkey",6.8,3.25,1,0
819,8,0.6666666667,5,"Turkey",4.6,2.8,1,0
820,12,1,5,"Turkey",3.8,4,1,0
821,8,0.6666666667,5,"Turkey",3.2,5.2,1,0
822,8,0.6666666667,5,"Turkey",2,5,1,0
823,8,0.6666666667,5,"Turkey",4.6,3.4,1,0
824,12,1,5,"Turkey",5.2,1.4,1,0
825,2,0.1666666667,5,"Turkey",3.2,6.2,0,1
826,6,0.5,5,"Turkey",4.4,2.2,0,0
827,6,0.5,5,"Turkey",4.8,2.4,0,0
828,12,1,5,"Turkey",2.6,2.2,1,0
829,8,0.6666666667,5,"Turkey",4.6,6.6,1,0
830,8,0.6666666667,5,"Turkey",4.8,4.6,1,0
831,8,0.6666666667,5,"Turkey",5,3.4,1,0
832,4,0.3333333333,5,"Turkey",4,4,0,1
833,4,0.3333333333,5,"Turkey",3.8,3.2,0,1
834,4,0.3333333333,5,"Turkey",4.6,4,0,1
835,4,0.3333333333,5,"Turkey",4.4,2.8,0,1
836,0,0,5,"Turkey",1,3,0,1
837,12,1,5,"Turkey",2,4,1,0
838,8,0.6666666667,5,"Turkey",5.4,4,1,0
839,0,0,5,"Turkey",7,7,0,1
840,2,0.1666666667,5,"Turkey",1.6,6,0,1
841,0,0,5,"Turkey",5.8,6,0,1
842,0,0,5,"Turkey",1.3333333333,5.75,0,1
843,12,1,5,"Turkey",7,7,1,0
844,10,0.8333333333,5,"Turkey",3.4,3,1,0
845,0,0,5,"Turkey",3.2,,,
846,0,0,5,"Turkey",3.8,4.8,0,1
847,4,0.3333333333,5,"Turkey",2.4,4.4,0,1
848,0,0,5,"Turkey",4.6,6.4,0,1
849,4,0.3333333333,5,"Turkey",4.4,5,0,1
850,4,0.3333333333,5,"Turkey",4.4,5.4,0,1
851,8,0.6666666667,5,"Turkey",5.2,4,1,0
852,4,0.3333333333,5,"Turkey",4.6,4,0,1
853,8,0.6666666667,5,"Turkey",4.4,5.4,1,0
854,4,0.3333333333,5,"Turkey",4.2,4,0,1
855,0,0,5,"Turkey",3,5,0,1
856,0,0,5,"Turkey",1.6,6.4,0,1
857,0,0,5,"Turkey",1.4,5.2,0,1
858,0,0,5,"Turkey",1,4.6,0,1
859,2,0.1666666667,5,"Turkey",3.2,3.4,0,1
860,2,0.1666666667,5,"Turkey",3.6,3.2,0,1
861,4,0.3333333333,5,"Turkey",3,4.6,0,1
862,4,0.3333333333,5,"Turkey",2.6,5.2,0,1
863,0,0,5,"Turkey",1.8,5.4,0,1
864,4,0.3333333333,5,"Turkey",4.6,4.6,0,1
865,0,0,5,"Turkey",2.6,3.2,0,1
866,8,0.6666666667,5,"Turkey",4.2,4,1,0
867,4,0.3333333333,5,"Turkey",4.2,4.6,0,1
868,0,0,5,"Turkey",1,2.2,0,1
869,0,0,5,"Turkey",3.2,5,0,1
870,0,0,5,"Turkey",3.4,7,0,1
871,0,0,5,"Turkey",1.8,4.2,0,1
872,10,0.8333333333,5,"Turkey",5.6,3.4,1,0
873,10,0.8333333333,5,"Turkey",4,3.6,1,0
874,10,0.8333333333,5,"Turkey",5.4,2.6,1,0
875,10,0.8333333333,5,"Turkey",6.4,1,1,0
876,12,1,5,"Turkey",2.2,3.8,1,0
877,8,0.6666666667,5,"Turkey",4,5,1,0
878,10,0.8333333333,5,"Turkey",7,2,1,0
879,0,0,5,"Turkey",4.6,5.2,0,1
880,0,0,5,"Turkey",2.2,7,0,1
881,0,0,5,"Turkey",2.2,5.6,0,1
882,2,0.1666666667,5,"Turkey",2.4,4.4,0,1
883,2,0.1666666667,5,"Turkey",3,6.2,0,1
884,4,0.3333333333,5,"Turkey",3,4.2,0,1
885,2,0.1666666667,5,"Turkey",2.4,3.8,0,1
886,2,0.1666666667,5,"Turkey",3.6,5.2,0,1
887,2,0.1666666667,5,"Turkey",1.6,5,0,1
888,4,0.3333333333,5,"Turkey",3.8,5.6,0,1
889,4,0.3333333333,5,"Turkey",4.2,4.4,0,1
890,4,0.3333333333,5,"Turkey",4.8,5,0,1
891,0,0,5,"Turkey",2.6,6,0,1
892,12,1,5,"Turkey",5.4,4.8,1,0
893,8,0.6666666667,5,"Turkey",6,4.4,1,0
894,6,0.5,5,"Turkey",6,4.8,0,0
895,2,0.1666666667,5,"Turkey",3.6,3.6,0,1
896,4,0.3333333333,5,"Turkey",4.2,3.4,0,1
897,6,0.5,5,"Turkey",6,6,0,0
898,6,0.5,5,"Turkey",2.6,1.4,0,0
899,10,0.8333333333,5,"Turkey",2.6,6.2,1,0
900,4,0.3333333333,5,"Turkey",5.6,5.8,0,1
901,2,0.1666666667,5,"Turkey",5.6,6.4,0,1
902,12,1,5,"Turkey",3.2,3.2,1,0
903,12,1,5,"Turkey",4,1.6,1,0
904,2,0.1666666667,5,"Turkey",2,2,0,1
905,10,0.8333333333,5,"Turkey",7,1,1,0
906,10,0.8333333333,5,"Turkey",4.4,1,1,0
907,2,0.1666666667,5,"Turkey",2.2,3.6,0,1
908,12,1,5,"Turkey",2,3.4,1,0
909,2,0.1666666667,5,"Turkey",3,5.6,0,1
910,10,0.8333333333,5,"Turkey",4.6,3,1,0
911,12,1,5,"Turkey",3,5.4,1,0
912,0,0,5,"Turkey",2.4,5.2,0,1
913,4,0.3333333333,5,"Turkey",4,3.4,0,1
914,2,0.1666666667,5,"Turkey",2.8,3,0,1
915,2,0.1666666667,5,"Turkey",2.8,6.4,0,1
916,2,0.1666666667,5,"Turkey",2.8,2.8,0,1
917,2,0.1666666667,5,"Turkey",2.4,5.2,0,1
918,2,0.1666666667,5,"Turkey",4.8,6.2,0,1
919,2,0.1666666667,5,"Turkey",2.6,4.2,0,1
920,12,1,5,"Turkey",3.4,3.4,1,0
921,12,1,5,"Turkey",6,3.8,1,0
922,12,1,5,"Turkey",7,4.6,1,0
923,12,1,5,"Turkey",5.6,6,1,0
924,6,0.5,5,"Turkey",6.2,5.4,0,0
925,4,0.3333333333,5,"Turkey",4,4,0,1
926,12,1,5,"Turkey",5.8,5.2,1,0
927,12,1,5,"Turkey",5.6,2.8,1,0
928,10,0.8333333333,5,"Turkey",5.4,4.2,1,0
929,10,0.8333333333,5,"Turkey",5.4,5,1,0
930,4,0.3333333333,5,"Turkey",2.6,4.6,0,1
931,2,0.1666666667,5,"Turkey",4.6,5.2,0,1
932,6,0.5,5,"Turkey",3.6,2.8,0,0
933,6,0.5,5,"Turkey",6,4.8,0,0
934,6,0.5,5,"Turkey",5.4,3.6,0,0
935,6,0.5,5,"Turkey",4.6,4.2,0,0
936,6,0.5,5,"Turkey",5.4,4.8,0,0
937,10,0.8333333333,5,"Turkey",3.8,4.6,1,0
938,10,0.8333333333,5,"Turkey",5.6,3.8,1,0
939,10,0.8333333333,5,"Turkey",5.4,4.8,1,0
940,10,0.8333333333,5,"Turkey",4,4,1,0
941,12,1,5,"Turkey",7,4.6,1,0
942,6,0.5,5,"Turkey",7,3.6,0,0
943,6,0.5,5,"Turkey",7,5.8,0,0
944,6,0.5,5,"Turkey",4.2,3,0,0
945,6,0.5,5,"Turkey",7,5.2,0,0
946,6,0.5,5,"Turkey",6.4,4.4,0,0
947,6,0.5,5,"Turkey",7,2.2,0,0
948,6,0.5,5,"Turkey",7,5,0,0
949,6,0.5,5,"Turkey",5.4,3.4,0,0
950,6,0.5,5,"Turkey",7,4.6,0,0
951,6,0.5,5,"Turkey",6.2,4.2,0,0
952,12,1,5,"Turkey",7,2.4,1,0
953,10,0.8333333333,5,"Turkey",5.4,4.2,1,0
954,4,0.6666666667,6,"UK",4.6,3.8,1,0
955,2,0.3333333333,6,"UK",3.6,5,0,1
956,3,0.5,6,"UK",7,6,0,0
957,1,0.1666666667,6,"UK",2.6,4.4,0,1
958,0,0,6,"UK",4,4,0,1
959,3,0.5,6,"UK",6.4,4.2,0,0
960,5,0.8333333333,6,"UK",6,3.8,1,0
961,1,0.1666666667,6,"UK",3.2,5.2,0,1
962,0,0,6,"UK",3.8,5,0,1
963,4,0.6666666667,6,"UK",6.6,4.4,1,0
964,2,0.3333333333,6,"UK",3.8,5.4,0,1
965,6,1,6,"UK",5.6,4.6,1,0
966,5,0.8333333333,6,"UK",5.6,3.6,1,0
967,2,0.3333333333,6,"UK",2.6,5.4,0,1
968,0,0,6,"UK",3.6,5.6,0,1
969,4,0.6666666667,6,"UK",5.8,4.4,1,0
970,6,1,6,"UK",6.4,4.8,1,0
971,3,0.5,6,"UK",6.4,4.8,0,0
972,0,0,6,"UK",3.4,5.2,0,1
973,1,0.1666666667,6,"UK",2.4,5,0,1
974,6,1,6,"UK",7,4.8,1,0
975,3,0.5,6,"UK",5.2,4,0,0
976,5,0.8333333333,6,"UK",4.4,1.6,1,0
977,4,0.6666666667,6,"UK",6,3.2,1,0
978,2,0.3333333333,6,"UK",2.8,4.4,0,1
979,3,0.5,6,"UK",5.4,5.8,0,0
980,4,0.6666666667,6,"UK",5.2,5.8,1,0
981,2,0.3333333333,6,"UK",4.4,4,0,1
982,5,0.8333333333,6,"UK",4.8,4.2,1,0
983,1,0.1666666667,6,"UK",3.4,4.6,0,1
984,6,1,6,"UK",4.6,3.2,1,0
985,1,0.1666666667,6,"UK",3.8,4.8,0,1
986,3,0.5,6,"UK",7,5.8,0,0
987,2,0.3333333333,6,"UK",5,4,0,1
988,0,0,6,"UK",3.4,5,0,1
989,5,0.8333333333,6,"UK",4.6,2.2,1,0
990,6,1,6,"UK",5.4,5.8,1,0
991,4,0.6666666667,6,"UK",5,5.4,1,0
992,0,0,6,"UK",3.4,4.6,0,1
993,6,1,6,"UK",7,4.8,1,0
994,1,0.1666666667,6,"UK",4,4.8,0,1
995,3,0.5,6,"UK",5.2,3.4,0,0
996,2,0.3333333333,6,"UK",5.8,5.4,0,1
997,4,0.6666666667,6,"UK",6,4.8,1,0
998,5,0.8333333333,6,"UK",6.2,6,1,0
999,4,0.6666666667,6,"UK",6.2,3.8,1,0
1000,6,1,6,"UK",2.6,3.4,1,0
1001,3,0.5,6,"UK",5.6,3.8,0,0
1002,2,0.3333333333,6,"UK",4.6,3.8,0,1
1003,5,0.8333333333,6,"UK",4.8,4,1,0
1004,0,0,6,"UK",3.2,4.8,0,1
1005,1,0.1666666667,6,"UK",1.6,6.6,0,1
1006,4,0.6666666667,6,"UK",5.2,4,1,0
1007,2,0.3333333333,6,"UK",4.2,5.2,0,1
1008,6,1,6,"UK",6,3.6,1,0
1009,3,0.5,6,"UK",7,5.2,0,0
1010,5,0.8333333333,6,"UK",6.2,5.2,1,0
1011,4,0.6666666667,6,"UK",6,3.6,1,0
1012,1,0.1666666667,6,"UK",2.2,5.4,0,1
1013,3,0.5,6,"UK",5.6,3.2,0,0
1014,2,0.3333333333,6,"UK",2.8,4.4,0,1
1015,6,1,6,"UK",4.8,5.8,1,0
1016,0,0,6,"UK",2.4,5.6,0,1
1017,2,0.3333333333,6,"UK",4.4,5.8,0,1
1018,5,0.8333333333,6,"UK",6.8,5.2,1,0
1019,3,0.5,6,"UK",5.2,4,0,0
1020,4,0.6666666667,6,"UK",7,6,1,0
1021,0,0,6,"UK",5.4,6.4,0,1
1022,6,1,6,"UK",5.8,4.6,1,0
1023,1,0.1666666667,6,"UK",3.4,5.4,0,1
1024,5,0.8333333333,6,"UK",4.2,4,1,0
1025,0,0,6,"UK",2.4,4.4,0,1
1026,2,0.3333333333,6,"UK",5.2,5.4,0,1
1027,3,0.5,6,"UK",7,5.8,0,0
1028,6,1,6,"UK",4.6,4.8,1,0
1029,4,0.6666666667,6,"UK",6.6,4.6,1,0
1030,1,0.1666666667,6,"UK",2.4,5.2,0,1
1031,3,0.5,6,"UK",4,4,0,0
1032,4,0.6666666667,6,"UK",5.6,5.2,1,0
