ID,MIS1,MIS2,MIS3,MIS4,MIS5,MIS6,MIS7,MIS8,MIS9,MIS10,MIDD1,MIDD2,MIDD3,MIDD4,MIDD5,MIDD6,MIDD7,MIDD8,MIDD9,MIDD10,MIDD11,MIDD12,MIAS1,MIAS2,MIAS3,MIAS4,MIAS5,MIAS6,MIAS7,MIAS8,MIAS9,MIAS10,MIAS11,MIAS12,SHS1,SHS2,SHS3,SHS4,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,GSES1,GSES2,GSES3,GSES4,GSES5,GSES6,GSES7,GSES8,GSES9,GSES10,R1,R2,R3,R4,R5
116,4,5,3,4,5,5,4,4,4,3,2,3,3,2,2,2,4,2,3,3,3,2,4,4,3,2,3,3,4,4,4,4,4,4,5,7,6,5,3,3,4,4,5,4,4,4,3,3,3,4,1,2,2,3,3,5,4,3,3
118,3,3,3,3,4,3,3,4,3,4,2,3,3,4,3,3,4,4,4,3,3,4,3,2,3,3,3,2,3,2,3,4,3,2,5,4,4,6,2,2,3,3,3,3,3,2,2,3,3,3,2,2,2,3,5,5,4,4,4
119,4,5,1,1,5,1,5,5,1,5,1,5,4,1,1,2,5,1,4,1,3,2,4,4,2,2,5,1,1,4,3,4,3,2,3,1,1,1,2,1,1,1,1,1,3,1,1,3,1,1,3,3,4,4,3,6,1,7,7
120,5,4,3,4,4,4,5,5,2,5,2,4,2,4,4,5,4,5,5,3,4,2,2,4,4,5,4,4,5,5,5,4,5,4,2,2,2,4,2,2,3,3,1,3,3,3,1,4,3,3,2,1,1,1,2,2,1,5,6
121,3,5,4,4,5,5,4,5,4,5,4,4,4,2,4,4,2,4,5,4,5,5,5,5,3,4,4,3,4,5,5,5,5,3,6,6,4,6,2,1,3,3,2,3,2,2,2,3,3,3,2,3,1,2,4,5,5,6,6
122,5,5,4,4,5,4,4,4,3,5,2,2,1,3,1,1,1,1,1,1,5,4,4,2,3,4,4,4,4,1,3,3,3,3,6,6,5,6,4,2,4,3,4,4,4,4,4,4,4,4,3,4,4,4,2,2,2,2,2
123,5,5,4,2,3,4,5,5,4,5,2,2,2,2,2,3,2,4,4,4,1,5,2,1,1,1,4,5,2,1,4,4,4,4,6,3,5,3,5,3,4,4,2,4,4,4,3,3,4,2,3,4,4,2,2,3,1,1,5
124,2,4,3,2,2,4,4,4,2,4,2,4,4,4,4,2,3,2,2,4,2,1,2,4,4,4,5,4,5,5,5,5,4,4,6,6,2,4,2,2,3,2,2,4,3,4,2,3,2,2,3,2,3,3,6,6,6,6,6
125,4,5,4,2,4,5,2,5,2,5,2,4,2,4,4,2,5,5,5,5,4,2,4,4,4,4,5,4,4,4,5,4,2,4,2,6,3,7,4,5,3,2,5,5,4,2,3,2,2,3,2,3,3,2,5,6,5,6,7
126,4,4,3,3,4,4,4,5,2,4,4,5,4,4,5,5,5,4,5,4,4,5,4,4,4,4,3,4,4,1,5,5,5,4,5,4,2,6,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2,7,7,7,7,7
127,4,4,4,4,4,4,4,4,3,4,2,2,2,3,2,2,2,3,3,3,3,3,4,2,2,2,2,2,2,2,3,5,3,3,4,5,2,3,3,2,3,2,3,3,3,3,3,2,3,3,3,3,3,3,4,5,5,6,6
128,5,5,5,4,5,5,5,5,4,5,1,2,1,2,1,2,5,4,5,4,3,4,5,4,5,4,3,4,2,5,4,5,4,4,6,6,5,7,5,4,5,3,5,5,4,4,3,4,3,4,3,4,3,3,2,2,6,5,7
129,4,5,4,4,4,5,5,5,4,5,4,3,5,4,4,4,3,4,4,2,2,4,4,5,4,4,4,4,4,3,4,4,5,4,6,6,5,6,4,3,4,4,4,3,3,2,2,2,2,3,3,3,3,3,5,5,3,3,6
132,4,5,5,4,5,5,5,5,3,5,1,2,1,4,1,1,3,1,3,4,5,3,4,2,2,2,1,3,2,3,3,5,5,3,6,4,5,7,4,3,5,4,5,4,4,3,1,3,4,4,3,3,4,3,2,7,6,1,4
133,4,5,4,4,5,5,5,5,3,5,3,4,4,3,4,3,3,2,3,4,2,4,5,2,2,2,1,2,2,1,3,4,3,2,5,5,4,5,3,3,4,4,4,4,3,3,2,2,2,3,2,2,2,3,4,3,2,2,6
134,4,5,3,2,3,5,4,5,2,4,1,2,4,5,2,3,2,2,4,4,2,3,3,4,2,5,5,4,4,4,2,1,5,1,5,6,4,4,1,4,4,3,4,3,4,3,3,2,2,3,2,2,3,3,6,5,5,3,7
135,4,5,5,4,5,4,2,3,3,4,4,4,1,5,1,3,4,3,4,3,1,1,5,2,2,2,5,4,4,4,5,4,4,4,6,7,6,7,4,5,5,5,5,5,3,4,2,3,3,4,4,3,3,4,3,6,3,2,3
136,4,2,4,4,4,4,3,2,4,3,4,2,3,4,1,2,3,3,4,2,2,2,3,2,2,2,2,3,2,1,3,4,3,3,6,5,6,5,4,3,4,4,5,4,3,3,4,3,4,3,3,3,3,3,2,3,4,2,1
137,4,4,3,3,3,4,5,4,3,4,3,4,4,5,4,4,3,4,4,5,3,3,2,3,3,3,4,4,4,4,4,3,3,3,5,4,5,6,2,3,3,2,3,3,2,2,1,2,1,2,2,2,3,2,5,4,5,4,3
138,5,5,4,5,5,5,4,4,4,3,1,2,1,2,5,1,1,2,3,2,4,3,5,5,5,5,5,5,4,4,4,5,4,4,6,6,6,7,2,4,4,5,5,5,4,3,4,4,4,4,4,4,3,3,6,1,1,1,2
139,5,5,4,5,5,5,5,4,4,5,2,2,3,3,2,2,2,3,3,4,5,3,5,5,3,3,5,3,2,2,4,5,5,5,6,6,2,6,4,5,5,1,4,4,4,4,3,3,3,4,3,4,4,4,1,1,2,6,1
140,5,5,5,5,5,5,2,5,3,3,1,1,1,2,1,1,3,1,2,2,4,1,4,4,5,4,2,3,4,2,4,5,4,3,6,7,5,6,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,2,7,5,2,3
141,5,4,2,4,5,5,4,5,2,4,5,4,5,5,2,1,1,1,5,5,2,5,5,3,4,5,4,4,5,2,5,5,5,3,6,6,2,6,1,4,5,5,4,1,3,2,4,1,1,4,3,4,4,4,1,1,4,1,5
142,4,5,5,2,5,3,5,4,2,5,1,2,1,2,2,1,1,1,3,1,4,4,4,5,5,5,3,4,4,4,4,3,5,1,3,3,4,2,2,1,4,2,1,2,2,2,2,3,4,4,3,3,3,3,2,3,2,5,6
143,4,5,5,5,4,5,4,5,4,4,3,4,5,4,3,4,4,3,4,5,5,3,3,2,4,4,5,5,5,5,4,5,5,5,5,4,5,5,3,2,5,3,4,5,4,4,2,3,3,3,2,3,3,4,3,7,4,4,3
144,5,5,3,4,4,5,3,5,2,5,3,5,5,5,5,4,2,4,5,5,4,5,4,1,1,1,4,1,1,1,4,4,2,2,5,4,2,2,5,4,4,1,3,4,3,3,2,2,1,3,2,3,3,2,6,7,7,6,7
145,3,4,3,2,4,4,5,5,2,4,5,5,5,5,3,3,3,3,5,5,3,5,2,5,5,4,4,4,1,1,3,3,2,2,4,3,3,3,1,3,1,4,2,2,2,3,2,2,2,2,2,3,3,2,4,2,2,2,1
146,5,5,5,4,5,4,4,5,5,5,2,2,2,2,1,1,1,2,2,1,2,1,4,2,4,4,3,5,5,2,1,1,5,1,5,5,5,6,3,4,4,2,4,4,4,4,3,3,3,4,4,4,4,4,1,2,1,1,2
147,5,5,5,2,4,4,5,4,3,4,4,4,2,1,1,1,1,1,3,2,3,3,3,3,3,3,3,4,4,4,4,3,3,3,7,6,5,6,3,3,4,3,2,4,4,3,3,2,2,4,3,4,4,4,3,4,3,1,3
148,4,4,4,3,4,4,3,3,3,3,3,3,4,4,3,3,3,2,3,4,3,3,4,3,3,3,3,3,4,2,4,2,4,3,6,5,4,6,3,3,4,4,3,3,3,2,3,3,3,3,2,2,3,3,3,1,2,4,4
149,3,4,4,3,5,4,3,5,3,5,4,5,5,5,2,3,3,3,5,5,3,5,5,3,2,2,2,3,2,3,4,4,3,3,5,4,4,6,2,1,3,1,3,4,4,3,1,2,2,2,2,2,3,3,4,6,4,6,5
150,2,3,3,3,4,3,3,4,3,4,3,3,3,4,3,4,2,3,3,3,3,4,3,3,3,4,3,3,3,3,3,4,4,3,5,5,4,4,4,2,2,4,3,3,2,2,2,2,2,2,1,2,2,3,4,3,3,3,4
151,5,3,3,3,4,5,2,3,3,3,1,2,2,3,1,2,2,1,3,2,3,2,3,4,4,4,2,2,5,4,4,5,5,3,5,5,3,6,2,4,2,4,4,3,3,4,3,3,4,3,3,3,3,3,3,3,2,2,1
152,5,5,5,5,5,4,4,5,3,3,2,3,4,4,3,2,4,2,2,3,3,3,3,2,3,4,4,5,5,5,5,4,5,5,6,7,7,7,4,3,4,2,4,5,4,3,3,3,3,3,3,4,3,4,2,3,3,1,5
153,4,4,4,3,4,4,4,4,2,4,2,2,3,4,4,3,3,2,2,4,2,3,4,2,3,2,2,4,2,2,4,3,4,3,6,4,5,7,3,2,4,3,4,4,4,4,3,4,3,3,4,3,3,3,2,2,2,2,2
154,5,5,3,2,4,3,3,3,1,5,2,1,3,5,4,2,3,3,4,5,5,2,5,5,5,5,5,5,5,5,3,4,5,3,5,3,1,3,2,1,4,2,2,3,3,4,3,4,4,3,3,2,3,3,2,1,1,3,6
155,2,5,4,4,5,4,2,5,1,5,4,5,3,3,2,1,1,3,4,5,4,4,5,5,5,5,5,5,5,2,4,2,5,4,2,2,3,7,1,2,2,3,4,4,3,1,3,2,2,3,1,2,3,2,2,4,2,4,5
156,4,4,3,1,3,4,5,5,2,3,2,3,3,4,4,3,2,2,4,4,4,3,2,1,2,4,3,3,2,3,3,1,2,3,5,5,4,4,2,3,3,2,3,3,3,3,3,3,2,2,2,2,3,3,5,6,5,6,6
157,3,5,4,4,5,3,3,5,1,5,5,5,5,4,1,5,3,4,4,5,4,4,4,3,2,4,4,3,3,2,4,2,3,3,5,4,5,5,2,2,2,3,2,2,4,3,4,3,2,4,1,2,1,1,6,5,2,3,5
158,5,5,4,3,4,4,3,5,3,4,2,4,4,2,1,3,3,2,4,2,4,3,5,2,3,3,3,3,5,3,4,4,3,4,5,6,4,4,3,3,4,5,5,4,4,3,2,3,3,3,3,2,3,3,3,4,4,5,4
159,3,5,3,3,4,3,3,5,1,5,5,5,5,5,5,4,5,3,4,3,5,1,3,5,4,4,4,4,3,2,3,4,5,5,3,1,2,4,1,2,1,1,1,1,2,2,2,2,2,3,1,1,3,2,5,6,2,6,6
160,5,5,5,4,4,5,5,4,5,3,1,1,1,1,1,2,1,2,2,1,1,2,3,2,3,3,3,3,3,3,3,2,3,3,7,4,7,7,5,4,5,4,5,5,4,4,3,3,4,4,4,3,4,4,2,2,2,2,2
161,4,4,3,3,4,4,4,5,3,5,4,4,2,4,4,2,2,3,4,5,4,4,5,3,1,1,1,4,1,1,4,2,3,1,5,5,3,3,2,3,3,2,3,3,3,3,2,3,2,3,3,2,2,3,4,2,2,4,4
162,4,3,2,3,3,2,1,3,2,4,4,4,5,5,4,3,3,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,2,5,3,1,3,1,1,1,1,1,2,3,2,1,2,3,2,2,4,4,4,6,6
163,4,4,2,3,4,4,4,1,2,4,2,4,4,5,4,4,2,3,4,4,2,2,4,4,4,4,2,3,3,3,4,5,3,4,7,4,2,7,2,3,1,3,3,2,3,2,2,3,2,3,2,3,3,3,4,2,3,5,5
164,5,5,5,5,5,5,5,4,5,4,5,3,1,4,1,4,5,4,5,3,3,5,5,5,4,5,5,2,4,3,5,4,5,5,7,7,7,7,5,5,5,5,5,5,3,3,3,3,3,4,2,4,4,4,7,7,7,1,6
165,2,4,3,3,4,3,2,5,4,5,4,4,4,3,2,2,1,2,3,2,3,4,5,5,4,4,4,4,4,4,4,5,4,4,3,3,3,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,3,3,3,2,2,4
166,4,4,4,2,3,5,3,5,3,5,4,4,2,5,4,3,3,3,4,4,2,4,5,5,5,5,5,5,4,3,4,3,5,4,3,2,3,2,2,1,2,3,2,3,3,2,2,3,3,2,3,2,3,2,5,6,5,5,6
167,5,5,5,5,3,4,4,5,3,4,1,1,1,1,2,3,2,2,5,2,4,1,2,1,1,1,1,3,1,3,2,2,4,2,7,7,7,7,3,5,4,5,5,5,4,4,3,3,3,4,1,3,4,3,1,1,1,1,1
168,3,5,5,3,2,5,4,5,5,5,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,3,2,4,3,2,2,4,4,1,7,7,7,7,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1
169,2,5,5,5,4,5,5,5,4,5,2,4,4,5,3,3,5,3,5,4,3,3,2,3,2,2,5,3,4,3,4,2,3,2,5,5,4,5,1,3,2,1,2,4,3,3,3,2,2,2,2,1,2,2,4,7,7,5,7
170,4,5,5,5,5,5,5,5,3,5,3,5,5,3,1,3,5,5,5,3,2,4,4,5,4,5,2,5,1,1,4,4,5,1,5,3,5,6,5,5,5,2,5,4,4,3,4,1,2,4,3,4,3,4,3,6,5,7,5
171,3,5,5,4,2,5,4,4,3,4,1,3,1,4,1,1,1,1,2,2,2,2,2,1,3,4,2,3,1,4,1,4,4,2,6,6,5,5,4,5,4,5,5,5,4,3,2,3,3,4,3,3,3,4,3,4,1,1,1
172,3,5,3,3,5,5,5,5,1,5,2,3,4,5,2,1,5,3,2,1,2,2,5,1,1,1,1,1,1,1,3,5,5,1,5,5,3,4,1,3,3,3,3,3,4,3,3,3,2,4,2,3,3,2,2,6,4,1,5
173,4,4,3,4,4,4,3,4,4,4,4,3,3,4,1,1,3,2,2,4,3,3,4,2,5,5,5,5,5,5,5,5,5,5,4,4,2,5,1,3,2,2,4,4,3,3,3,3,3,3,2,4,4,3,3,2,2,2,4
174,5,5,5,5,3,5,5,5,3,5,1,1,1,1,1,1,1,1,1,3,3,4,3,2,4,4,2,4,4,5,4,4,4,2,7,6,6,6,4,3,4,5,5,5,4,4,4,4,4,4,4,4,4,4,2,2,2,1,1
175,5,5,5,5,5,5,5,5,3,5,2,2,1,4,1,1,1,1,5,5,1,3,2,1,1,4,4,4,4,5,5,4,5,2,6,5,6,6,4,4,4,4,5,4,3,2,2,2,2,3,2,3,3,3,4,2,4,2,1
176,3,5,4,2,4,4,4,4,2,5,4,4,4,2,2,3,4,4,4,4,2,4,3,1,3,3,2,3,1,1,3,3,3,3,3,3,1,2,2,1,1,1,2,2,2,2,3,3,1,1,3,2,3,2,2,3,3,3,5
177,5,4,5,4,4,5,3,5,4,2,3,2,2,3,2,1,3,3,4,2,1,4,4,2,2,2,2,2,1,1,4,3,4,3,7,6,7,7,3,4,5,5,5,5,4,4,3,3,4,4,3,4,4,4,3,4,3,2,2
179,3,4,3,3,2,3,4,4,2,4,4,4,4,4,4,4,4,3,4,4,3,4,2,2,3,4,3,2,2,1,2,4,4,3,4,3,2,3,2,1,2,2,2,2,2,3,1,2,2,2,3,2,2,3,6,7,5,5,6
180,4,5,4,4,4,5,5,5,3,2,1,2,1,4,2,3,1,3,2,4,1,2,4,5,4,4,4,4,2,5,5,4,4,4,6,7,4,7,4,3,5,3,5,4,4,3,2,3,3,4,3,3,3,4,5,5,6,3,3
181,3,5,3,2,2,4,4,5,1,3,2,2,2,2,1,1,1,1,2,1,3,2,2,1,2,4,1,2,1,1,2,2,5,2,6,6,5,5,3,4,4,4,4,4,4,3,3,4,4,3,3,3,3,3,2,4,4,6,5
182,4,5,4,3,4,5,5,5,1,4,2,4,5,5,2,1,4,2,4,2,2,3,4,2,1,1,1,1,1,1,2,3,3,2,5,4,1,3,1,3,4,2,2,4,3,3,2,3,3,3,3,3,3,2,1,2,2,1,7
183,4,5,4,4,5,5,5,5,4,4,2,3,3,5,2,4,2,3,3,5,5,4,2,2,1,3,2,3,2,2,4,3,4,3,4,4,4,3,3,3,5,4,5,4,4,4,2,4,4,4,3,4,4,4,4,3,2,5,7
184,4,4,5,5,4,5,4,5,3,3,1,2,2,2,1,1,1,2,4,2,4,3,3,2,1,2,2,1,2,3,3,2,4,2,7,7,6,7,4,5,4,4,5,5,4,4,3,3,3,3,3,3,4,4,4,2,1,1,2
185,4,5,5,3,5,3,5,5,2,5,1,3,1,2,1,3,1,4,4,5,1,4,5,1,5,5,5,3,5,5,5,5,5,5,5,4,2,7,1,3,1,1,1,2,3,1,3,2,1,2,2,2,2,2,1,4,1,6,6
186,5,3,5,5,4,5,5,5,2,5,4,5,5,5,2,5,5,4,5,5,4,5,4,5,2,3,5,3,1,2,5,4,4,5,5,3,5,3,2,2,3,2,1,1,3,3,2,3,2,3,2,2,2,4,6,7,6,7,6
187,4,4,5,3,5,5,3,4,2,4,3,5,5,1,2,2,5,2,5,2,3,5,3,4,4,5,4,5,4,5,4,4,5,3,6,4,4,3,2,4,3,5,5,5,4,3,2,2,2,3,2,3,4,3,4,2,3,5,4
188,5,5,4,4,4,4,5,4,1,4,5,4,2,5,1,1,3,3,3,5,3,4,5,4,4,5,5,5,5,4,3,4,5,1,4,6,5,3,3,5,4,3,5,5,3,4,2,4,4,3,3,3,3,3,3,4,6,1,2
189,4,5,5,4,5,4,3,5,4,4,1,2,1,1,1,1,1,2,2,1,3,1,5,2,3,3,1,3,1,1,1,3,5,1,6,6,3,7,2,3,4,3,4,5,3,3,3,4,4,4,4,3,4,4,6,1,1,1,1
190,3,4,5,4,5,5,4,5,2,3,1,1,1,1,1,1,1,1,3,1,2,2,3,1,1,1,3,3,3,4,3,2,3,3,6,5,4,6,4,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3
191,4,5,5,5,3,5,5,5,3,4,1,1,1,1,1,2,2,2,2,3,3,1,3,2,2,2,4,1,2,1,2,1,3,1,2,7,7,7,2,5,2,5,5,5,4,4,4,4,3,4,4,3,4,4,3,2,1,1,1
192,5,5,5,4,5,5,5,5,5,5,4,5,5,5,5,5,1,3,4,4,5,1,5,5,4,4,5,4,1,1,3,5,5,4,3,5,2,6,5,1,4,2,2,4,4,4,4,3,4,4,4,3,4,3,1,6,6,7,7
193,4,4,4,3,5,5,5,5,3,5,2,4,4,5,4,2,3,3,4,4,3,3,2,2,4,4,3,4,3,3,3,5,4,4,2,2,5,3,4,1,3,3,4,5,4,4,3,3,2,2,3,3,3,3,2,5,3,3,3
195,5,5,4,3,4,4,4,4,3,3,4,3,3,2,4,2,4,1,3,3,4,4,1,5,4,4,4,3,3,3,5,4,5,4,4,5,1,4,2,4,3,4,4,4,4,3,2,3,3,3,3,2,2,3,4,4,4,2,3
196,4,5,5,2,4,5,5,4,1,5,2,4,3,4,2,2,3,3,2,4,3,4,4,1,1,2,4,4,4,4,5,4,3,2,6,6,3,2,3,3,4,4,5,4,3,3,3,2,1,3,2,2,3,3,3,3,3,2,6
197,4,5,5,5,5,5,5,5,4,4,1,1,4,4,2,1,1,1,1,1,5,2,5,4,5,5,5,5,5,5,4,4,4,4,7,7,7,7,3,3,5,3,5,5,4,3,4,4,4,4,4,4,4,4,1,1,2,1,4
198,5,5,5,5,5,5,5,5,5,5,4,5,5,5,2,3,4,4,4,4,5,1,5,4,5,5,5,5,4,4,4,5,5,5,5,6,4,6,5,5,5,4,5,5,4,3,3,4,4,4,4,4,4,4,1,5,5,1,7
199,4,5,5,4,5,4,5,5,4,2,2,4,3,5,2,3,2,4,2,4,5,2,4,5,4,4,2,3,2,1,2,4,5,5,6,5,2,3,4,2,4,4,4,5,4,3,4,3,3,4,3,4,3,3,5,6,5,2,2
200,4,4,4,4,4,4,4,3,3,4,3,3,3,4,3,3,3,3,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,5,4,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5
201,4,5,3,1,5,4,3,5,1,3,2,4,4,3,3,2,3,3,4,4,5,5,5,3,4,4,2,4,3,1,4,4,3,3,3,3,1,2,1,1,2,1,1,1,3,3,3,2,2,2,2,3,3,2,3,2,2,5,6
202,4,5,5,4,4,5,4,5,4,5,2,4,4,4,4,3,5,3,5,3,3,4,4,4,3,4,5,3,3,3,4,4,3,3,6,6,5,6,3,2,3,2,4,5,4,3,3,3,3,4,3,3,3,3,2,6,6,6,6
203,4,5,5,5,4,5,3,5,4,3,1,1,3,2,1,1,1,1,1,1,3,5,3,5,2,3,3,3,1,3,3,3,3,3,6,5,5,6,4,4,4,5,5,5,4,3,3,4,4,4,4,3,4,4,4,4,5,4,4
204,4,5,4,4,5,5,4,4,3,4,1,2,3,3,2,2,1,3,3,4,2,2,5,3,3,4,3,3,3,2,2,4,4,3,6,7,5,6,4,3,4,5,5,5,4,4,3,3,4,4,3,3,4,4,3,4,3,1,2
205,4,5,3,2,3,4,3,5,2,4,2,4,2,4,5,3,3,2,2,4,3,3,4,5,5,5,4,5,4,2,4,4,5,3,6,6,3,7,1,2,3,2,2,2,4,3,3,4,2,3,4,3,3,4,2,2,3,3,5
206,4,3,4,2,4,3,2,5,2,3,2,4,2,3,2,2,3,3,4,4,3,5,5,4,4,5,3,4,4,3,4,4,4,5,6,5,2,6,3,3,3,2,3,4,3,3,2,3,3,3,2,3,3,2,4,6,4,6,7
207,5,5,5,3,5,5,5,5,4,5,5,2,1,3,1,1,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,5,4,3,6,6,5,6,4,2,4,1,4,4,4,4,4,4,4,4,4,4,4,4,2,2,1,2,7
208,3,5,2,3,3,5,3,2,2,4,3,4,4,4,2,4,4,5,5,4,5,4,5,4,5,5,5,5,5,2,5,3,4,4,5,5,2,5,2,5,4,4,5,5,4,3,4,2,2,3,3,2,4,4,5,5,2,6,2
209,4,4,3,4,5,4,4,4,2,3,3,4,4,1,4,3,3,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,5,4,3,4,2,2,3,2,2,3,3,3,3,3,4,3,2,3,3,3,3,5,2,5,5
210,5,4,4,2,5,4,4,5,1,4,4,2,4,1,1,2,2,2,3,4,3,4,5,4,4,4,5,4,1,5,5,5,5,4,3,3,3,2,4,2,3,2,2,3,3,4,4,2,2,3,2,3,3,3,2,2,2,1,1
212,2,4,4,3,3,4,3,4,2,3,1,4,2,4,2,3,5,5,3,4,2,3,2,1,2,4,4,3,2,1,4,3,4,1,7,7,5,6,2,4,5,4,4,4,3,3,4,3,4,3,2,2,3,3,4,6,7,2,1
213,3,3,1,3,4,4,5,5,3,5,5,5,5,4,5,3,5,3,3,5,2,5,4,1,1,3,2,3,4,1,4,4,3,2,4,4,1,1,1,1,1,1,2,3,3,2,2,2,1,3,1,2,2,3,7,4,1,6,6
214,5,5,5,4,5,4,3,4,2,5,4,5,5,5,1,2,3,3,4,4,4,5,5,4,3,3,4,3,4,4,5,5,5,5,5,6,4,5,1,2,3,2,4,4,3,3,2,2,1,2,2,3,3,3,5,5,5,5,5
215,2,4,4,4,2,4,5,5,3,5,2,2,3,3,3,2,5,4,4,3,3,4,2,2,1,1,4,4,3,2,4,2,4,3,5,5,3,6,3,4,3,4,5,4,3,3,2,2,2,3,2,2,3,2,5,4,1,1,3
216,3,3,4,3,4,4,3,4,3,4,3,3,4,4,2,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,2,3,3,3,3,2,2,2,2,3,3,2,2,3,2,2,6,5,5,6
217,3,4,4,3,4,4,4,5,2,4,2,3,2,2,3,3,2,2,4,4,4,4,4,5,2,2,4,3,2,2,3,3,2,2,5,6,5,6,3,4,3,4,4,4,3,2,4,3,2,2,3,2,3,3,3,2,2,3,6
218,5,4,5,4,5,5,4,4,3,4,2,2,1,3,1,1,1,3,3,2,4,3,3,2,2,3,2,2,3,3,3,1,4,2,6,5,5,6,4,5,4,5,5,4,4,4,4,4,3,4,4,4,3,4,3,2,2,1,3
219,5,5,4,3,5,5,3,5,3,4,1,4,3,1,3,1,3,3,2,2,3,1,4,3,4,4,4,4,3,3,4,5,3,4,2,5,6,6,3,3,4,3,5,4,3,3,3,3,3,3,3,3,3,3,2,5,5,1,1
220,2,3,2,2,3,1,3,3,2,4,4,5,5,5,5,1,1,2,2,2,5,5,5,1,2,3,2,2,3,3,4,3,5,4,3,2,1,2,2,3,2,3,3,3,4,2,3,4,3,2,2,1,2,3,2,1,1,6,6
221,4,4,3,2,3,5,3,4,3,4,3,4,4,4,4,4,3,2,4,4,3,4,3,4,2,2,4,2,2,2,4,3,4,2,4,5,5,5,2,3,3,3,3,3,4,3,3,2,2,3,2,2,3,3,5,6,5,4,5
222,4,5,4,4,5,5,5,5,2,4,2,1,1,4,2,1,1,2,4,5,4,2,2,4,4,5,5,5,5,3,3,5,5,4,5,5,3,5,2,2,4,5,4,5,3,2,3,3,2,2,1,4,2,3,1,1,1,1,5
223,3,5,3,4,5,5,4,4,2,5,2,4,3,5,2,4,3,4,4,4,2,4,4,3,2,1,3,2,1,2,2,3,3,3,3,3,2,2,3,4,2,4,4,3,3,2,2,2,2,2,2,2,2,2,6,5,4,5,5
224,3,4,5,2,5,5,4,5,2,4,2,2,1,4,3,1,1,1,3,4,2,3,3,3,4,4,3,4,3,3,4,3,4,3,6,5,6,6,3,3,2,5,5,4,3,3,2,3,3,3,3,2,3,3,2,3,5,2,6
225,4,5,5,5,4,5,4,2,5,5,2,2,2,1,2,2,2,2,3,3,1,2,4,5,5,4,4,3,3,4,5,3,5,3,5,5,5,3,5,4,5,5,5,5,3,4,3,4,3,4,4,4,3,3,3,5,5,2,5
226,4,4,3,3,4,4,4,4,3,4,2,4,4,4,2,3,1,3,2,3,4,4,2,4,3,3,2,2,2,2,3,4,4,4,4,5,3,4,3,4,4,4,4,4,3,3,3,4,3,3,3,3,3,3,3,2,2,5,5
227,5,4,3,4,5,5,4,4,3,5,2,4,1,4,2,2,2,3,4,3,3,3,3,1,3,4,4,4,3,5,4,4,4,3,6,5,4,6,4,5,4,4,5,5,4,3,3,3,3,4,3,3,3,4,2,4,4,2,4
228,5,5,5,4,5,5,5,5,4,3,1,1,2,4,3,2,2,2,5,5,3,2,3,1,4,4,4,3,3,2,4,4,5,2,7,6,5,5,3,3,3,3,4,5,4,3,3,3,4,4,3,3,4,4,2,2,5,6,2
229,3,3,4,4,3,5,5,5,5,3,2,2,2,2,2,2,2,3,3,4,2,2,3,1,1,1,1,1,1,1,1,1,3,2,1,7,6,7,5,2,5,4,5,5,4,4,3,4,3,4,4,3,4,4,4,2,2,2,2
231,2,2,2,2,2,2,3,3,2,3,5,5,5,4,4,4,4,4,5,5,3,5,3,4,2,3,2,2,3,2,4,4,4,3,3,3,3,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,6,4,3,6,4
232,4,4,3,4,4,4,3,4,2,5,4,3,3,2,2,3,2,3,4,3,3,3,4,3,2,2,2,2,2,2,4,3,3,2,4,5,2,6,3,4,4,3,4,4,3,2,3,3,2,3,3,2,2,3,3,4,2,3,2
233,3,5,4,4,2,5,3,5,2,5,5,4,4,5,3,5,4,5,5,2,2,5,3,1,3,4,3,3,3,2,4,3,4,2,6,4,3,3,2,5,3,3,4,3,2,1,2,2,2,2,2,2,3,2,5,6,4,4,6
234,2,5,4,2,4,3,4,5,2,4,4,4,3,3,3,4,2,3,3,4,2,4,3,4,2,3,3,3,3,3,4,4,3,2,3,4,2,3,2,3,4,4,4,4,3,2,2,2,2,3,2,1,3,2,5,6,4,5,5
235,4,4,4,4,4,4,5,4,3,4,2,2,3,3,2,2,4,2,3,2,4,4,5,4,4,5,4,5,4,5,5,4,5,4,4,3,3,6,4,2,3,2,2,3,3,2,3,3,3,3,3,3,3,2,3,4,3,5,5
236,4,5,3,4,5,5,5,5,4,5,2,4,4,4,2,2,2,2,4,4,2,4,4,2,2,4,2,3,2,1,4,4,3,2,6,4,3,6,4,5,5,5,5,4,3,3,2,2,3,3,3,2,2,2,6,5,5,2,2
