"VPNR","jType","aType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task"
140,2,1,24,0,20,1,4,33,33,50,3.5,4,0,0.5,36,"MM2012"
141,1,2,23,1,NA,NA,4,50,42,33,2,2,0.470588235294118,0,36,"MM2012"
142,2,1,17,1,22,0,4,60,40,28,2.5,2.5,0.625,0,36,"MM2012"
143,1,2,19,0,NA,NA,4,30,32,60,4,4,0.0666666666666667,0,36,"MM2012"
144,1,1,29,0,NA,NA,4,28,28,30,2,2,0,0,36,"MM2012"
145,1,1,24,0,NA,NA,4,30,20,15,3,4,0.666666666666667,1,36,"MM2012"
146,1,1,23,0,NA,NA,4,15,20,30,3,3,0.333333333333333,0,36,"MM2012"
147,1,1,36,1,NA,NA,4,30,30,30,4,5,NA,1,36,"MM2012"
148,2,1,31,0,25,0,4,40,40,30,3,3,0,0,36,"MM2012"
149,1,2,30,1,NA,NA,4,30,40,40,1,1,1,0,36,"MM2012"
150,1,1,25,0,NA,NA,4,30,35,40,2,2,0.5,0,36,"MM2012"
151,1,1,19,0,NA,NA,4,40,40,30,2,3,0,1,36,"MM2012"
152,2,1,29,0,23,1,4,60,60,45,3.5,3,0,-0.5,36,"MM2012"
153,1,2,24,0,NA,NA,4,45,50,60,2,2,0.333333333333333,0,36,"MM2012"
154,2,1,34,0,24,1,4,37,37,40,2,3,0,1,36,"MM2012"
155,1,2,23,0,NA,NA,4,40,39,37,2,2,0.333333333333333,0,36,"MM2012"
156,2,1,21,0,31,0,4,55,45,35,4,3,0.5,-1,36,"MM2012"
157,1,2,29,0,NA,NA,4,35,35,55,3,4,0,1,36,"MM2012"
158,1,1,22,1,NA,NA,4,28,34,37,2,4,0.666666666666667,2,36,"MM2012"
159,1,1,22,1,NA,NA,4,20,24,28,2,2,0.5,0,36,"MM2012"
160,1,1,20,0,NA,NA,4,37,30,20,2,3,0.411764705882353,1,36,"MM2012"
161,2,1,20,1,25,0,4,35,35,36,2.5,4,0,1.5,36,"MM2012"
162,1,2,27,1,NA,NA,4,36,36,35,1,4,0,3,36,"MM2012"
163,2,1,24,0,28,1,4,25,25,50,3,3,0,0,36,"MM2012"
164,1,2,22,0,NA,NA,4,50,50,25,1,1,0,0,36,"MM2012"
165,1,2,18,1,NA,NA,4,40,40,40,1,3,NA,2,36,"MM2012"
166,2,1,25,1,26,1,4,40,40,40,3,3.5,NA,0.5,36,"MM2012"
167,1,1,20,1,NA,NA,4,55.35,50,65,3,3,0,0,36,"MM2012"
168,1,1,26,1,NA,NA,4,65,65,35,3,4,0,1,36,"MM2012"
169,1,1,19,0,NA,NA,4,40,37,40,3,3,0,0,36,"MM2012"
170,1,1,25,0,NA,NA,4,40,40,40,2,4,NA,2,36,"MM2012"
171,2,1,25,1,21,0,4,40,40,35,2.5,2.5,0,0,36,"MM2012"
172,1,2,28,1,NA,NA,4,35,35,40,2,2,0,0,36,"MM2012"
173,1,1,31,0,NA,NA,4,40,35,55,1,3,0,2,36,"MM2012"
174,1,1,25,0,NA,NA,4,55,50,40,2,4,0.333333333333333,2,36,"MM2012"
175,2,1,26,1,24,0,4,62,58,40,1.5,2.5,0.181818181818182,1,36,"MM2012"
176,1,2,25,0,NA,NA,4,40,57,62,1,1,0.772727272727273,0,36,"MM2012"
177,2,1,22,1,22,1,4,3,5,40,4,5,0.0540540540540541,1,36,"MM2012"
178,1,2,26,0,NA,NA,4,40,15,3,3,2,0.675675675675676,-1,36,"MM2012"
181,2,1,25,0,23,0,4,26,33,39,3,3,0.538461538461538,0,36,"MM2012"
182,1,2,25,0,NA,NA,4,39,31,26,2,3,0.615384615384615,1,36,"MM2012"
183,2,1,22,0,34,0,4,40,38,35,3,3.5,0.4,0.5,36,"MM2012"
184,1,2,21,0,NA,NA,4,35,35,40,3,4,0,1,36,"MM2012"
185,2,1,19,0,20,1,4,30,30,35,3,3,0,0,36,"MM2012"
186,1,2,23,0,NA,NA,4,35,33,30,1,2,0.4,1,36,"MM2012"
187,2,1,21,0,19,0,4,45,41,33,2,3.5,0.333333333333333,1.5,36,"MM2012"
188,1,2,27,1,NA,NA,4,33,36,45,4,3,0.25,-1,36,"MM2012"
189,2,1,27,0,29,0,4,30,30,55,3,4,0,1,36,"MM2012"
190,1,2,25,0,NA,NA,4,55,45,30,3,3,0.4,0,36,"MM2012"
191,2,2,29,0,22,0,4,34,34,40,1,3,0,2,36,"MM2012"
192,2,2,21,0,28,0,4,40,35,34,3.5,2.5,0.833333333333333,-1,36,"MM2012"
193,2,1,21,0,23,0,4,17,17,31,2,3.5,0,1.5,36,"MM2012"
194,1,2,19,0,NA,NA,4,31,22,17,1,4,0.642857142857143,3,36,"MM2012"
195,2,2,20,0,29,0,4,65,65,25,3,3,0,0,36,"MM2012"
196,2,2,28,1,22,1,4,25,25,65,4,4,0,0,36,"MM2012"
197,2,2,18,1,23,1,4,40,40,35,2.5,4,0,1.5,36,"MM2012"
198,2,2,23,0,23,0,4,35,40,40,2,4,1,2,36,"MM2012"
199,2,2,19,1,23,1,4,65,65,35,2.5,4,0,1.5,36,"MM2012"
200,2,2,23,1,24,0,4,35,35,65,3,3,0,0,36,"MM2012"
201,1,2,30,1,NA,NA,4,30,28,45,3,3,0,0,36,"MM2012"
202,2,1,24,1,22,0,4,45,45,30,4,4,0,0,36,"MM2012"
1,2,1,30,1,49,0,5,20,20,20,4,4,NA,0,25,"MM2012"
2,1,2,23,0,NA,NA,5,20,20,20,3,4,NA,1,25,"MM2012"
3,2,2,21,1,26,0,5,25,25,25,2,3,NA,1,25,"MM2012"
4,2,2,18,1,28,1,5,25,25,25,2.5,2.5,NA,0,25,"MM2012"
5,2,1,22,0,25,0,5,60,60,10,3,3,0,0,25,"MM2012"
6,1,2,30,1,NA,NA,5,10,50,60,2,3,0.8,1,25,"MM2012"
7,2,2,20,0,23,0,5,41,37,35,2.5,3,0.666666666666667,0.5,25,"MM2012"
8,2,2,21,0,26,1,5,35,37,41,3,3,0.333333333333333,0,25,"MM2012"
9,1,1,22,0,NA,NA,5,50,40,35,1,1,0.666666666666667,0,25,"MM2012"
10,1,1,21,1,NA,NA,5,35,37,50,3,3,0.133333333333333,0,25,"MM2012"
11,1,1,29,0,NA,NA,5,29,32,46,3,3,0.176470588235294,0,25,"MM2012"
12,1,1,22,0,NA,NA,5,46,30,29,3,3,0.941176470588235,0,25,"MM2012"
13,1,1,25,1,NA,NA,5,36,36,37,3,3,0,0,25,"MM2012"
14,1,1,29,1,NA,NA,5,37,37,36,2,3,0,1,25,"MM2012"
15,1,1,29,1,NA,NA,5,25,25,20,4,4,0,0,25,"MM2012"
16,1,1,30,0,NA,NA,5,20,20,25,2,3,0,1,25,"MM2012"
17,2,2,20,0,21,0,5,7,12,20,2.5,2.5,0.384615384615385,0,25,"MM2012"
18,2,2,28,0,27,0,5,20,12,7,3,3,0.615384615384615,0,25,"MM2012"
19,2,2,22,1,26,1,5,42,30,15,4,3,0.444444444444444,-1,25,"MM2012"
20,2,2,23,0,37,1,5,15,15,42,2.5,4,0,1.5,25,"MM2012"
21,2,2,21,0,26,0,5,27,32,45,3.5,4,0.277777777777778,0.5,25,"MM2012"
22,2,2,21,1,20,1,5,45,40,27,2.5,3,0.277777777777778,0.5,25,"MM2012"
23,2,2,21,1,22,0,5,20,18,30,4.5,4,0,-0.5,25,"MM2012"
24,2,2,20,0,23,0,5,30,25,20,2.5,2.5,0.5,0,25,"MM2012"
25,2,1,20,1,26,1,5,25,25,45,3.5,4,0,0.5,25,"MM2012"
26,1,2,35,1,NA,NA,5,45,40,25,3,4,0.25,1,25,"MM2012"
27,1,1,25,0,NA,NA,5,43,40,38,3,4,0.6,1,25,"MM2012"
28,1,1,23,0,NA,NA,5,32,35,43,3,4,0.272727272727273,1,25,"MM2012"
29,1,1,24,1,NA,NA,5,38,35,32,3,4,0.5,1,25,"MM2012"
30,2,1,22,1,24,0,5,40,40,55,3,3,0,0,25,"MM2012"
31,2,1,26,0,24,1,5,20,30,45,2.5,3,0.4,0.5,25,"MM2012"
32,1,2,21,1,NA,NA,5,55,45,40,3,4,0.666666666666667,1,25,"MM2012"
33,1,2,29,0,NA,NA,5,45,25,20,3,3,0.8,0,25,"MM2012"
34,2,1,22,1,26,0,5,35,32,25,2.5,2.5,0.3,0,25,"MM2012"
35,1,2,28,1,NA,NA,5,25,30,35,4,4,0.5,0,25,"MM2012"
36,1,2,24,1,NA,NA,5,40,25,18,2,2,0.681818181818182,0,25,"MM2012"
37,2,1,27,0,24,0,5,35,35,40,3,4.5,0,1.5,25,"MM2012"
38,2,1,36,1,21,0,5,18,25,45,3.5,3.5,0.259259259259259,0,25,"MM2012"
39,1,2,31,0,NA,NA,5,45,45,35,2,2,0,0,25,"MM2012"
40,2,2,27,1,32,0,5,27,27,50,3.5,3.5,0,0,25,"MM2012"
41,2,2,23,1,25,1,5,30,35,39,2.5,3,0.555555555555556,0.5,25,"MM2012"
42,1,2,24,1,NA,NA,5,39,37,30,1,1,0.222222222222222,0,25,"MM2012"
43,2,1,51,1,28,1,5,50,40,27,2,2,0.434782608695652,0,25,"MM2012"
44,2,1,26,1,25,0,5,40,40,73,3,3,0,0,25,"MM2012"
45,1,2,24,0,NA,NA,5,73,73,40,2,1,0,-1,25,"MM2012"
46,2,1,23,1,22,0,5,30,35,55,2.5,3,0.2,0.5,25,"MM2012"
47,1,2,26,0,NA,NA,5,55,40,30,3,4,0.6,1,25,"MM2012"
48,2,2,28,0,19,0,5,40,40,44,2,2,0,0,25,"MM2012"
49,2,2,25,0,20,0,5,44,42,40,1,2.5,0.5,1.5,25,"MM2012"
50,2,2,18,0,19,0,5,19,19,38,3,3.5,0,0.5,25,"MM2012"
51,2,2,27,0,20,0,5,38,38,19,3,3,0,0,25,"MM2012"
52,2,1,31,0,25,0,5,25,30,60,2.5,2,0.142857142857143,-0.5,25,"MM2012"
53,1,2,21,0,NA,NA,5,60,35,25,2,3,0.714285714285714,1,25,"MM2012"
54,2,2,20,0,24,0,5,30,30,25,2.5,3.5,0,1,25,"MM2012"
55,2,2,19,0,19,0,5,25,28,30,2,3,0.6,1,25,"MM2012"
56,2,1,40,0,21,1,5,32,40,49,2,2.5,0.470588235294118,0.5,25,"MM2012"
57,1,2,22,0,NA,NA,5,49,40,32,3,3,0.529411764705882,0,25,"MM2012"
58,1,1,22,1,NA,NA,5,35,35,42,3,3,0,0,25,"MM2012"
59,1,1,21,0,NA,NA,5,42,40,35,3,3,0.285714285714286,0,25,"MM2012"
60,2,2,22,0,25,1,5,15,20,40,4,4,0.2,0,25,"MM2012"
61,2,2,21,0,27,1,5,40,35,15,3,3,0.2,0,25,"MM2012"
62,2,2,24,0,20,0,5,12,12,40,4,4,0,0,25,"MM2012"
63,2,2,24,0,23,0,5,40,33,12,3,3,0.25,0,25,"MM2012"
64,1,1,24,1,NA,NA,5,24,28,43,2,3,0.210526315789474,1,25,"MM2012"
65,1,1,20,0,NA,NA,5,43,27,24,4,2,0.842105263157895,-2,25,"MM2012"
66,2,1,25,1,NA,NA,5,25,30,35,3,2,0.5,-1,25,"MM2012"
67,2,1,23,1,19,0,5,30,27.5,30,2.5,2.5,0,0,25,"MM2012"
68,2,1,27,1,24,0,5,25,27,30,3,3,0.4,0,25,"MM2012"
69,1,2,20,1,NA,NA,5,30,27,25,2,3,0.6,1,25,"MM2012"
70,2,1,23,0,21,1,5,30,35,40,3,4,0.5,1,25,"MM2012"
71,2,1,22,0,26,1,5,20,18,27.5,3,4,0,1,25,"MM2012"
72,1,2,25,0,NA,NA,5,15,29,20,1,1,1,0,25,"MM2012"
73,1,2,24,1,NA,NA,5,40,35,30,4,4,0.5,0,25,"MM2012"
74,2,1,24,0,19,0,5,30,30,25,3,3,0,0,25,"MM2012"
75,1,2,36,0,NA,NA,5,25,25,30,3,3,0,0,25,"MM2012"
76,2,1,19,0,21,0,5,35,35,30,2.5,3,0,0.5,25,"MM2012"
77,1,2,23,0,NA,NA,5,30,35,35,3,3,1,0,25,"MM2012"
78,2,2,27,1,31,1,5,25,21,15,2.5,2.5,0.4,0,25,"MM2012"
79,2,2,24,1,23,1,5,15,22,25,1.5,3,0.7,1.5,25,"MM2012"
80,2,2,25,0,24,0,5,30,30,30,2.5,3,NA,0.5,25,"MM2012"
81,2,2,24,0,19,0,5,30,30,30,2,2,NA,0,25,"MM2012"
82,2,1,26,1,21,1,5,40,35,30,4,3.5,0.5,-0.5,25,"MM2012"
83,1,2,20,0,NA,NA,5,30,30,40,3,2,0,-1,25,"MM2012"
84,2,1,25,1,26,1,5,10,10,37,3,NA,0,NA,25,"MM2012"
85,1,2,26,1,NA,NA,5,37,35,10,2,2,0.0740740740740741,0,25,"MM2012"
86,2,2,19,1,20,0,5,15,15,30,4,3,0,-1,25,"MM2012"
87,2,2,20,0,25,0,5,30,23,15,2,3,0.466666666666667,1,25,"MM2012"
88,2,2,23,1,23,1,5,32,30,18,3,3,0.142857142857143,0,25,"MM2012"
89,2,2,28,0,21,0,5,18,18,32,3,4,0,1,25,"MM2012"
90,2,2,27,0,22,0,5,25,17,8,3,4,0.470588235294118,1,25,"MM2012"
91,2,2,23,1,26,0,5,8,8,25,3,3,0,0,25,"MM2012"
92,2,1,60,1,29,1,5,12,12,35,3.5,4,0,0.5,25,"MM2012"
93,1,2,23,1,NA,NA,5,35,30,12,3,4,0.217391304347826,1,25,"MM2012"
94,2,2,30,1,24,0,5,30,30,20,3.5,3.5,0,0,25,"MM2012"
95,2,2,20,0,28,1,5,20,20,30,3,3.5,0,0.5,25,"MM2012"
96,2,1,22,1,29,0,5,25,25,62.1,3,3,0,0,25,"MM2012"
97,1,2,20,0,NA,NA,5,62.1,57.2,25,1,3,0.132075471698113,2,25,"MM2012"
98,2,2,26,1,27,1,5,24,24,20,3,2,0,-1,25,"MM2012"
99,2,2,35,1,27,1,5,20,20,24,3,4,0,1,25,"MM2012"
100,2,2,27,0,19,0,5,15,20,35,4,3,0.25,-1,25,"MM2012"
101,2,2,27,0,21,0,5,35,28,15,2,2,0.35,0,25,"MM2012"
102,2,2,23,0,23,1,5,40,38,33,3,3,0.285714285714286,0,25,"MM2012"
103,2,2,25,1,33,1,5,33,35,40,3,3,0.285714285714286,0,25,"MM2012"
104,2,1,25,0,20,0,5,28,28,40,3,3,0,0,25,"MM2012"
105,1,2,20,0,NA,NA,5,40,28,28,2,2,1,0,25,"MM2012"
106,2,2,25,1,24,0,5,25,20,33,3,3,0,0,25,"MM2012"
107,1,2,23,0,NA,NA,5,33,28,25,3,3,0.625,0,25,"MM2012"
110,2,1,24,0,20,1,5,18,22,42,3.5,2.5,0.166666666666667,-1,25,"MM2012"
111,1,2,24,0,NA,NA,5,42,40,18,2,2,0.0833333333333333,0,25,"MM2012"
112,1,1,25,1,NA,NA,5,25,25,28,2,2,0,0,25,"MM2012"
113,1,1,26,0,NA,NA,5,28,28,25,1,2,0,1,25,"MM2012"
114,1,1,24,1,NA,NA,5,20,17,13,4,4,0.428571428571429,0,25,"MM2012"
115,1,1,28,0,NA,NA,5,13,30,20,3,1,1,-2,25,"MM2012"
116,1,1,23,0,NA,NA,5,35,25,8,4,3,0.37037037037037,-1,25,"MM2012"
117,1,1,30,0,NA,NA,5,8,12,35,4,4,0.148148148148148,0,25,"MM2012"
118,2,1,20,0,24,0,5,22,23,55,4,4,0.0303030303030303,0,25,"MM2012"
120,1,1,18,0,NA,NA,5,38,29,22,3,3,0.5625,0,25,"MM2012"
121,1,1,28,1,NA,NA,5,55,55,38,3,3,0,0,25,"MM2012"
122,1,1,25,0,NA,NA,5,28,30,40,2,2,0.166666666666667,0,25,"MM2012"
123,1,1,44,0,NA,NA,5,10,15,28,3,2,0.277777777777778,-1,25,"MM2012"
124,1,1,25,0,NA,NA,5,40,37,10,2,2,0.1,0,25,"MM2012"
125,1,1,34,0,NA,NA,5,5,10,45,3,3,0.125,0,25,"MM2012"
126,1,1,20,1,NA,NA,5,45,30,5,3,1,0.375,-2,25,"MM2012"
127,2,1,22,1,25,1,5,10,10,12,3,2.5,0,-0.5,25,"MM2012"
128,2,1,29,1,25,1,5,22,20,12,2,3,0.2,1,25,"MM2012"
129,1,2,21,0,NA,NA,5,12,11,10,3,2,0.5,-1,25,"MM2012"
130,1,2,23,0,NA,NA,5,12,16,22,1,3,0.4,2,25,"MM2012"
131,2,1,35,0,23,0,5,65,65,40,2.5,2,0,-0.5,25,"MM2012"
132,2,1,25,0,24,1,5,30,25,20,3,4,0.5,1,25,"MM2012"
133,1,1,22,0,NA,NA,5,40,55,65,2,2,0.6,0,25,"MM2012"
134,1,1,31,1,NA,NA,5,20,25,30,3,3,0.5,0,25,"MM2012"
135,1,1,21,1,NA,NA,5,40,38,40,3,4,0,1,25,"MM2012"
136,2,1,25,0,23,0,5,30,30,33,3,3,0,0,25,"MM2012"
137,1,2,25,0,NA,NA,5,33,31.5,30,4,NA,0.5,NA,25,"MM2012"
138,2,1,18,0,18,0,5,46,32,20,2,2.5,0.538461538461538,0.5,25,"MM2012"
139,1,2,24,1,NA,NA,5,20,29,46,3,3,0.346153846153846,0,25,"MM2012"
140,2,1,24,0,20,1,5,25,22,35,3,3,0,0,25,"MM2012"
141,1,2,23,1,NA,NA,5,35,25,25,2,2,1,0,25,"MM2012"
142,2,1,17,1,22,0,5,25,30,44,3,2.5,0.263157894736842,-0.5,25,"MM2012"
143,1,2,19,0,NA,NA,5,39,35,25,3,3,0.285714285714286,0,25,"MM2012"
144,1,1,29,0,NA,NA,5,44,40,39,3,3,0.8,0,25,"MM2012"
145,1,1,24,0,NA,NA,5,15,20,50,4,3,0.142857142857143,-1,25,"MM2012"
146,1,1,23,0,NA,NA,5,50,30,15,1,2,0.571428571428571,1,25,"MM2012"
147,1,1,36,1,NA,NA,5,15,15,15,3,4,NA,1,25,"MM2012"
148,2,1,31,0,25,0,5,25,25,60,3.5,3.5,0,0,25,"MM2012"
149,1,2,30,1,NA,NA,5,60,37,25,1,1,0.657142857142857,0,25,"MM2012"
150,1,1,25,0,NA,NA,5,46,45,30,3,2,0.0625,-1,25,"MM2012"
151,1,1,19,0,NA,NA,5,30,35,46,2,3,0.3125,1,25,"MM2012"
152,2,1,29,0,23,1,5,30,30,30,2.5,3.5,NA,1,25,"MM2012"
153,1,2,24,0,NA,NA,5,30,30,30,3,3,NA,0,25,"MM2012"
154,2,1,34,0,24,1,5,30,30,35,3,3,0,0,25,"MM2012"
155,1,2,23,0,NA,NA,5,35,35,30,1,2,0,1,25,"MM2012"
156,2,1,21,0,31,0,5,40,30,5,3,3,0.285714285714286,0,25,"MM2012"
157,1,2,29,0,NA,NA,5,5,5,40,5,5,0,0,25,"MM2012"
158,1,1,22,1,NA,NA,5,18,21,25,3,3,0.428571428571429,0,25,"MM2012"
159,1,1,22,1,NA,NA,5,25,22,18,3,3,0.428571428571429,0,25,"MM2012"
160,1,1,20,0,NA,NA,5,25,25,25,2,2,NA,0,25,"MM2012"
161,2,1,20,1,25,0,5,13,13,19,3.5,3,0,-0.5,25,"MM2012"
162,1,2,27,1,NA,NA,5,19,16,13,3,3,0.5,0,25,"MM2012"
163,2,1,24,0,28,1,5,30,30,40,2.5,2.5,0,0,25,"MM2012"
164,1,2,22,0,NA,NA,5,40,35,30,1,1,0.5,0,25,"MM2012"
165,1,2,18,1,NA,NA,5,20,30,30,2,2,1,0,25,"MM2012"
166,2,1,25,1,26,1,5,30,30,20,2.5,2,0,-0.5,25,"MM2012"
167,1,1,20,1,NA,NA,5,25,25,40,3,3,0,0,25,"MM2012"
168,1,1,26,1,NA,NA,5,40,35,25,4,3,0.333333333333333,-1,25,"MM2012"
169,1,1,19,0,NA,NA,5,41,40,30,3,3,0.0909090909090909,0,25,"MM2012"
170,1,1,25,0,NA,NA,5,30,30,41,3,3,0,0,25,"MM2012"
171,2,1,25,1,21,0,5,30,30,30,1.5,1.5,NA,0,25,"MM2012"
172,1,2,28,1,NA,NA,5,30,30,30,2,3,NA,1,25,"MM2012"
173,1,1,31,0,NA,NA,5,60,45,30,2,3,0.5,1,25,"MM2012"
174,1,1,25,0,NA,NA,5,30,30,45,4,4,0,0,25,"MM2012"
175,2,1,26,1,24,0,5,44,44,42,2,3,0,1,25,"MM2012"
176,1,2,25,0,NA,NA,5,42,42,44,1,1,0,0,25,"MM2012"
177,2,1,22,1,22,1,5,30,30,30,4,5,NA,1,25,"MM2012"
178,1,2,26,0,NA,NA,5,30,30,30,3,4,NA,1,25,"MM2012"
181,2,1,25,0,23,0,5,18,20,30,1.5,1.5,0.166666666666667,0,25,"MM2012"
182,1,2,25,0,NA,NA,5,30,33,18,3,3,0,0,25,"MM2012"
183,2,1,22,0,34,0,5,30,24,21,3,3,0.666666666666667,0,25,"MM2012"
184,1,2,21,0,NA,NA,5,21,25,30,4,4,0.444444444444444,0,25,"MM2012"
185,2,1,19,0,20,1,5,30,30,40,2.5,3,0,0.5,25,"MM2012"
186,1,2,23,0,NA,NA,5,40,37,30,2,2,0.3,0,25,"MM2012"
187,2,1,21,0,19,0,5,27,27,40,4,4,0,0,25,"MM2012"
188,1,2,27,1,NA,NA,5,40,32,27,4,4,0.615384615384615,0,25,"MM2012"
189,2,1,27,0,29,0,5,35,25,15,2.5,3.5,0.5,1,25,"MM2012"
190,1,2,25,0,NA,NA,5,15,20,35,3,3,0.25,0,25,"MM2012"
191,2,2,29,0,22,0,5,20,20,35,2,2,0,0,25,"MM2012"
192,2,2,21,0,28,0,5,35,30,20,4,3.5,0.333333333333333,-0.5,25,"MM2012"
193,2,1,21,0,23,0,5,30,30,70,4,4,0,0,25,"MM2012"
194,1,2,19,0,NA,NA,5,70,45,30,3,2,0.625,-1,25,"MM2012"
195,2,2,20,0,29,0,5,20,20,20,3,5,NA,2,25,"MM2012"
196,2,2,28,1,22,1,5,20,20,20,3.5,3.5,NA,0,25,"MM2012"
197,2,2,18,1,23,1,5,15,15,25,3.5,4,0,0.5,25,"MM2012"
198,2,2,23,0,23,0,5,25,20,15,3.5,3.5,0.5,0,25,"MM2012"
199,2,2,19,1,23,1,5,20,20,30,2.5,3,0,0.5,25,"MM2012"
200,2,2,23,1,24,0,5,30,30,20,2,2,0,0,25,"MM2012"
201,1,2,30,1,NA,NA,5,35,27,25,2,3,0.8,1,25,"MM2012"
202,2,1,24,1,22,0,5,25,25,35,3,2,0,-1,25,"MM2012"
1,2,1,30,1,49,0,6,2000,1700,1200,1.5,1.5,0.375,0,1320,"new_unbiased"
2,1,2,23,0,NA,NA,6,1200,1400,2000,3,3,0.25,0,1320,"new_unbiased"
3,2,2,21,1,26,0,6,4000,1650,800,1.5,1.5,0.734375,0,1320,"new_unbiased"
4,2,2,18,1,28,1,6,800,1750,4000,2.5,2.5,0.296875,0,1320,"new_unbiased"
5,2,1,22,0,25,0,6,3000,2500,1320,1,1,0.297619047619048,0,1320,"new_unbiased"
6,1,2,30,1,NA,NA,6,1320,1320,3000,5,5,0,0,1320,"new_unbiased"
7,2,2,20,0,23,0,6,400,750,1700,3,1.5,0.269230769230769,-1.5,1320,"new_unbiased"
8,2,2,21,0,26,1,6,1700,1700,400,4,4,0,0,1320,"new_unbiased"
9,1,1,22,0,NA,NA,6,1900,1900,1200,2,2,0,0,1320,"new_unbiased"
10,1,1,21,1,NA,NA,6,1200,1450,1900,2,3,0.357142857142857,1,1320,"new_unbiased"
11,1,1,29,0,NA,NA,6,790,800,200,2,3,0,1,1320,"new_unbiased"
12,1,1,22,0,NA,NA,6,200,790,790,3,3,1,0,1320,"new_unbiased"
13,1,1,25,1,NA,NA,6,3800,3800,1700,1,2,0,1,1320,"new_unbiased"
14,1,1,29,1,NA,NA,6,1700,2300,3800,3,3,0.285714285714286,0,1320,"new_unbiased"
15,1,1,29,1,NA,NA,6,1600,1400,800,3,4,0.25,1,1320,"new_unbiased"
16,1,1,30,0,NA,NA,6,800,900,1800,3,3,0.1,0,1320,"new_unbiased"
17,2,2,20,0,21,0,6,823,863,3000,4,3.5,0.0183739090491502,-0.5,1320,"new_unbiased"
18,2,2,28,0,27,0,6,3000,2500,823,3,2.5,0.229673863114378,-0.5,1320,"new_unbiased"
19,2,2,22,1,26,1,6,750,950,1200,3.5,3,0.444444444444444,-0.5,1320,"new_unbiased"
20,2,2,23,0,37,1,6,1200,1200,750,3.5,4.5,0,1,1320,"new_unbiased"
21,2,2,21,0,26,0,6,400,400,350,1.5,3,0,1.5,1320,"new_unbiased"
22,2,2,21,1,20,1,6,350,360,400,3.5,3.5,0.2,0,1320,"new_unbiased"
23,2,2,21,1,22,0,6,2700,2000,850,1.5,3,0.378378378378378,1.5,1320,"new_unbiased"
24,2,2,20,0,23,0,6,850,1200,2700,2.5,1.5,0.189189189189189,-1,1320,"new_unbiased"
25,2,1,20,1,26,1,6,1300,1900,900,2.5,3,0,0.5,1320,"new_unbiased"
26,1,2,35,1,NA,NA,6,900,1200,1900,3,4,0.3,1,1320,"new_unbiased"
27,1,1,25,0,NA,NA,6,2000,1000,380,1,1,0.617283950617284,0,1320,"new_unbiased"
28,1,1,23,0,NA,NA,6,85,190,2000,2,3,0.0548302872062663,1,1320,"new_unbiased"
29,1,1,24,1,NA,NA,6,380,200,85,1,2,0.610169491525424,1,1320,"new_unbiased"
30,2,1,22,1,24,0,6,650,800,1000,2,2.5,0.428571428571429,0.5,1320,"new_unbiased"
31,2,1,26,0,24,1,6,1700,1700,350,2,2,0,0,1320,"new_unbiased"
32,1,2,21,1,NA,NA,6,1000,850,650,3,3,0.428571428571429,0,1320,"new_unbiased"
33,1,2,29,0,NA,NA,6,350,1200,1700,2,2,0.62962962962963,0,1320,"new_unbiased"
34,2,1,22,1,26,0,6,960,1380,2000,2,2.5,0.403846153846154,0.5,1320,"new_unbiased"
35,1,2,28,1,NA,NA,6,2000,960,960,3,1,1,-2,1320,"new_unbiased"
36,1,2,24,1,NA,NA,6,45,1200,1500,1,2,0.793814432989691,1,1320,"new_unbiased"
37,2,1,27,0,24,0,6,850,900,45,4,5,0,1,1320,"new_unbiased"
38,2,1,36,1,21,0,6,1500,1250,800,2.5,3,0.357142857142857,0.5,1320,"new_unbiased"
39,1,2,31,0,NA,NA,6,800,800,850,3,4,0,1,1320,"new_unbiased"
40,2,2,27,1,32,0,6,850,853,800,4.5,5,0,0.5,1320,"new_unbiased"
41,2,2,23,1,25,1,6,1350,1350,756,4,4,0,0,1320,"new_unbiased"
42,1,2,24,1,NA,NA,6,756,1274,1350,1,1,0.872053872053872,0,1320,"new_unbiased"
43,2,1,51,1,28,1,6,800,800,850,3,2,0,-1,1320,"new_unbiased"
44,2,1,26,1,25,0,6,1300,1000,328,3.5,4,0.308641975308642,0.5,1320,"new_unbiased"
45,1,2,24,0,NA,NA,6,328,920,1300,1,1,0.609053497942387,0,1320,"new_unbiased"
46,2,1,23,1,22,0,6,900,900,11,2,2,0,0,1320,"new_unbiased"
47,1,2,26,0,NA,NA,6,11,570,900,1,3,0.628796400449944,2,1320,"new_unbiased"
48,2,2,28,0,19,0,6,400,2100,2100,1.5,1,1,-0.5,1320,"new_unbiased"
49,2,2,25,0,20,0,6,2100,2100,400,3,3.5,0,0.5,1320,"new_unbiased"
50,2,2,18,0,19,0,6,930,860,750,3.5,3.5,0.388888888888889,0,1320,"new_unbiased"
51,2,2,27,0,20,0,6,750,820,930,3,3,0.388888888888889,0,1320,"new_unbiased"
52,2,1,31,0,25,0,6,1500,1200,500,3,4,0.3,1,1320,"new_unbiased"
53,1,2,21,0,NA,NA,6,500,1000,1500,2,3,0.5,1,1320,"new_unbiased"
54,2,2,20,0,24,0,6,2200,2000,1200,2,2.5,0.2,0.5,1320,"new_unbiased"
55,2,2,19,0,19,0,6,1200,1700,2200,4,3,0.5,-1,1320,"new_unbiased"
