session,subj id,age,gender,race,nationality,born,OpimDummy,SelfDummy,Situation,action,Rating,action_transformed,Missing data,
3,12764,21,m,1,USA,USA,.,1,2,0.12,-1,0.12,,
3,12764,21,m,1,USA,USA,0,0,2,0.15,0.33,0.15,,
3,12764,21,m,1,USA,USA,1,0,2,0.15,1,0.15,,
3,12764,21,m,1,USA,USA,.,1,2,0.15,1,0.15,,
3,12764,21,m,1,USA,USA,0,0,2,0.2,1,0.2,,
3,12764,21,m,1,USA,USA,1,0,2,0.2,0.33,0.2,,
3,12764,21,m,1,USA,USA,.,1,2,0.2,1,0.2,,
3,12764,21,m,1,USA,USA,0,0,1,five_early,1,5,,
3,12764,21,m,1,USA,USA,1,0,1,five_early,1,5,,
3,12764,21,m,1,USA,USA,.,1,1,five_early,1,5,,
3,12764,21,m,1,USA,USA,0,0,1,ten_early,0.33,10,,
3,12764,21,m,1,USA,USA,1,0,1,ten_early,0.33,10,,
3,12764,21,m,1,USA,USA,.,1,1,ten_early,0.33,10,,
5,12637,19,f,4,Peru,Peru,0,0,1,thirt_late,-1,-30,,
5,12637,19,f,4,Peru,Peru,1,0,1,thirt_late,-1,-30,,
5,12637,19,f,4,Peru,Peru,.,1,1,thirt_late,-1,-30,,
5,12637,19,f,4,Peru,Peru,0,0,1,twen_late,-0.33,-20,,
5,12637,19,f,4,Peru,Peru,1,0,1,twen_late,-1,-20,,
5,12637,19,f,4,Peru,Peru,.,1,1,twen_late,-0.33,-20,,
5,12637,19,f,4,Peru,Peru,0,0,1,ten_late,0.33,-10,,
5,12637,19,f,4,Peru,Peru,1,0,1,ten_late,-0.33,-10,,
5,12637,19,f,4,Peru,Peru,.,1,1,ten_late,0.33,-10,,
5,12637,19,f,4,Peru,Peru,0,0,1,five_late,1,-5,,
5,12637,19,f,4,Peru,Peru,1,0,1,five_late,0.33,-5,,
5,12637,19,f,4,Peru,Peru,.,1,1,five_late,1,-5,,
5,12637,19,f,4,Peru,Peru,0,0,1,on_time,1,0,,
5,12637,19,f,4,Peru,Peru,0,0,2,0,-1,0,,
5,12637,19,f,4,Peru,Peru,1,0,1,on_time,1,0,,
5,12637,19,f,4,Peru,Peru,1,0,2,0,-1,0,,
5,12637,19,f,4,Peru,Peru,.,1,1,on_time,1,0,,
5,12637,19,f,4,Peru,Peru,.,1,2,0,-1,0,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.05,-1,0.05,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.05,-1,0.05,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.05,-1,0.05,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.07,-0.33,0.07,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.07,-0.33,0.07,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.07,-0.33,0.07,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.1,0.33,0.1,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.1,0.33,0.1,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.1,-0.33,0.1,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.12,0.33,0.12,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.12,0.33,0.12,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.12,0.33,0.12,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.15,1,0.15,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.15,1,0.15,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.15,0.33,0.15,,
5,12637,19,f,4,Peru,Peru,0,0,2,0.2,1,0.2,,
5,12637,19,f,4,Peru,Peru,1,0,2,0.2,1,0.2,,
5,12637,19,f,4,Peru,Peru,.,1,2,0.2,1,0.2,,
5,12637,19,f,4,Peru,Peru,0,0,1,five_early,0.33,5,,
5,12637,19,f,4,Peru,Peru,1,0,1,five_early,1,5,,
5,12637,19,f,4,Peru,Peru,.,1,1,five_early,1,5,,
5,12637,19,f,4,Peru,Peru,0,0,1,ten_early,0.33,10,,
5,12637,19,f,4,Peru,Peru,1,0,1,ten_early,0.33,10,,
5,12637,19,f,4,Peru,Peru,.,1,1,ten_early,1,10,,
4,11038,18,m,6,USA,USA,0,0,1,thirt_late,-1,-30,,
4,11038,18,m,6,USA,USA,1,0,1,thirt_late,-1,-30,,
4,11038,18,m,6,USA,USA,.,1,1,thirt_late,-1,-30,,
4,11038,18,m,6,USA,USA,0,0,1,twen_late,-1,-20,,
4,11038,18,m,6,USA,USA,1,0,1,twen_late,-1,-20,,
4,11038,18,m,6,USA,USA,.,1,1,twen_late,-1,-20,,
4,11038,18,m,6,USA,USA,0,0,1,ten_late,-1,-10,,
4,11038,18,m,6,USA,USA,1,0,1,ten_late,-1,-10,,
4,11038,18,m,6,USA,USA,.,1,1,ten_late,-1,-10,,
4,11038,18,m,6,USA,USA,0,0,1,five_late,-0.33,-5,,
4,11038,18,m,6,USA,USA,1,0,1,five_late,-0.33,-5,,
4,11038,18,m,6,USA,USA,.,1,1,five_late,-1,-5,,
4,11038,18,m,6,USA,USA,0,0,1,on_time,1,0,,
4,11038,18,m,6,USA,USA,0,0,2,0,-1,0,,
4,11038,18,m,6,USA,USA,1,0,1,on_time,1,0,,
4,11038,18,m,6,USA,USA,1,0,2,0,-1,0,,
4,11038,18,m,6,USA,USA,.,1,1,on_time,1,0,,
4,11038,18,m,6,USA,USA,.,1,2,0,-1,0,,
4,11038,18,m,6,USA,USA,0,0,2,0.05,-1,0.05,,
4,11038,18,m,6,USA,USA,1,0,2,0.05,-0.33,0.05,,
4,11038,18,m,6,USA,USA,.,1,2,0.05,-1,0.05,,
4,11038,18,m,6,USA,USA,0,0,2,0.07,-0.33,0.07,,
4,11038,18,m,6,USA,USA,1,0,2,0.07,-0.33,0.07,,
4,11038,18,m,6,USA,USA,.,1,2,0.07,-1,0.07,,
4,11038,18,m,6,USA,USA,0,0,2,0.1,-0.33,0.1,,
4,11038,18,m,6,USA,USA,1,0,2,0.1,0.33,0.1,,
4,11038,18,m,6,USA,USA,.,1,2,0.1,-0.33,0.1,,
4,11038,18,m,6,USA,USA,0,0,2,0.12,0.33,0.12,,
4,11038,18,m,6,USA,USA,1,0,2,0.12,0.33,0.12,,
4,11038,18,m,6,USA,USA,.,1,2,0.12,-0.33,0.12,,
4,11038,18,m,6,USA,USA,0,0,2,0.15,0.33,0.15,,
4,11038,18,m,6,USA,USA,1,0,2,0.15,0.33,0.15,,
4,11038,18,m,6,USA,USA,.,1,2,0.15,0.33,0.15,,
4,11038,18,m,6,USA,USA,0,0,2,0.2,1,0.2,,
4,11038,18,m,6,USA,USA,1,0,2,0.2,1,0.2,,
4,11038,18,m,6,USA,USA,.,1,2,0.2,1,0.2,,
4,11038,18,m,6,USA,USA,0,0,1,five_early,1,5,,
4,11038,18,m,6,USA,USA,1,0,1,five_early,1,5,,
4,11038,18,m,6,USA,USA,.,1,1,five_early,1,5,,
4,11038,18,m,6,USA,USA,0,0,1,ten_early,0.33,10,,
4,11038,18,m,6,USA,USA,1,0,1,ten_early,1,10,,
4,11038,18,m,6,USA,USA,.,1,1,ten_early,1,10,,
3,12710,18,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
3,12710,18,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
3,12710,18,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
3,12710,18,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
3,12710,18,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
3,12710,18,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
3,12710,18,m,1,USA,USA,0,0,1,ten_late,-1,-10,,
3,12710,18,m,1,USA,USA,1,0,1,ten_late,-1,-10,,
3,12710,18,m,1,USA,USA,.,1,1,ten_late,-1,-10,,
3,12710,18,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
3,12710,18,m,1,USA,USA,1,0,1,five_late,-0.33,-5,,
3,12710,18,m,1,USA,USA,.,1,1,five_late,-1,-5,,
3,12710,18,m,1,USA,USA,0,0,1,on_time,0.33,0,,
3,12710,18,m,1,USA,USA,0,0,2,0,-1,0,,
3,12710,18,m,1,USA,USA,1,0,1,on_time,-0.33,0,,
3,12710,18,m,1,USA,USA,1,0,2,0,-1,0,,
3,12710,18,m,1,USA,USA,.,1,1,on_time,0.33,0,,
3,12710,18,m,1,USA,USA,.,1,2,0,-1,0,,
3,12710,18,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
3,12710,18,m,1,USA,USA,1,0,2,0.05,-1,0.05,,
3,12710,18,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
3,12710,18,m,1,USA,USA,0,0,2,0.07,-1,0.07,,
3,12710,18,m,1,USA,USA,1,0,2,0.07,-1,0.07,,
3,12710,18,m,1,USA,USA,.,1,2,0.07,-1,0.07,,
3,12710,18,m,1,USA,USA,0,0,2,0.1,-1,0.1,,
3,12710,18,m,1,USA,USA,1,0,2,0.1,-1,0.1,,
3,12710,18,m,1,USA,USA,.,1,2,0.1,-1,0.1,,
3,12710,18,m,1,USA,USA,0,0,2,0.12,-0.33,0.12,,
3,12710,18,m,1,USA,USA,1,0,2,0.12,-0.33,0.12,,
3,12710,18,m,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
3,12710,18,m,1,USA,USA,0,0,2,0.15,0.33,0.15,,
3,12710,18,m,1,USA,USA,1,0,2,0.15,0.33,0.15,,
3,12710,18,m,1,USA,USA,.,1,2,0.15,0.33,0.15,,
3,12710,18,m,1,USA,USA,0,0,2,0.2,1,0.2,,
3,12710,18,m,1,USA,USA,1,0,2,0.2,1,0.2,,
3,12710,18,m,1,USA,USA,.,1,2,0.2,1,0.2,,
3,12710,18,m,1,USA,USA,0,0,1,five_early,0.33,5,,
3,12710,18,m,1,USA,USA,1,0,1,five_early,1,5,,
3,12710,18,m,1,USA,USA,.,1,1,five_early,1,5,,
3,12710,18,m,1,USA,USA,0,0,1,ten_early,1,10,,
3,12710,18,m,1,USA,USA,1,0,1,ten_early,0.33,10,,
3,12710,18,m,1,USA,USA,.,1,1,ten_early,1,10,,
2,12618,19,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
2,12618,19,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
2,12618,19,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
2,12618,19,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
2,12618,19,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
2,12618,19,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
2,12618,19,m,1,USA,USA,0,0,1,ten_late,-1,-10,,
2,12618,19,m,1,USA,USA,1,0,1,ten_late,-1,-10,,
2,12618,19,m,1,USA,USA,.,1,1,ten_late,-1,-10,,
2,12618,19,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
2,12618,19,m,1,USA,USA,1,0,1,five_late,-0.33,-5,,
2,12618,19,m,1,USA,USA,.,1,1,five_late,-0.33,-5,,
2,12618,19,m,1,USA,USA,0,0,1,on_time,0.33,0,,
2,12618,19,m,1,USA,USA,0,0,2,0,-1,0,,
2,12618,19,m,1,USA,USA,1,0,1,on_time,0.33,0,,
2,12618,19,m,1,USA,USA,1,0,2,0,-1,0,,
2,12618,19,m,1,USA,USA,.,1,1,on_time,0.33,0,,
2,12618,19,m,1,USA,USA,.,1,2,0,-1,0,,
2,12618,19,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
2,12618,19,m,1,USA,USA,1,0,2,0.05,-1,0.05,,
2,12618,19,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
2,12618,19,m,1,USA,USA,0,0,2,0.07,-1,0.07,,
2,12618,19,m,1,USA,USA,1,0,2,0.07,-1,0.07,,
2,12618,19,m,1,USA,USA,.,1,2,0.07,-1,0.07,,
2,12618,19,m,1,USA,USA,0,0,2,0.1,-1,0.1,,
2,12618,19,m,1,USA,USA,1,0,2,0.1,-1,0.1,,
2,12618,19,m,1,USA,USA,.,1,2,0.1,-1,0.1,,
2,12618,19,m,1,USA,USA,0,0,2,0.12,-0.33,0.12,,
2,12618,19,m,1,USA,USA,1,0,2,0.12,-0.33,0.12,,
2,12618,19,m,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
2,12618,19,m,1,USA,USA,0,0,2,0.15,0.33,0.15,,
2,12618,19,m,1,USA,USA,1,0,2,0.15,0.33,0.15,,
2,12618,19,m,1,USA,USA,.,1,2,0.15,0.33,0.15,,
2,12618,19,m,1,USA,USA,0,0,2,0.2,0.33,0.2,,
2,12618,19,m,1,USA,USA,1,0,2,0.2,0.33,0.2,,
2,12618,19,m,1,USA,USA,.,1,2,0.2,0.33,0.2,,
2,12618,19,m,1,USA,USA,0,0,1,five_early,1,5,,
2,12618,19,m,1,USA,USA,1,0,1,five_early,1,5,,
2,12618,19,m,1,USA,USA,.,1,1,five_early,1,5,,
2,12618,19,m,1,USA,USA,0,0,1,ten_early,1,10,,
2,12618,19,m,1,USA,USA,1,0,1,ten_early,1,10,,
2,12618,19,m,1,USA,USA,.,1,1,ten_early,1,10,,
4,13145,19,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
4,13145,19,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
4,13145,19,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
4,13145,19,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
4,13145,19,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
4,13145,19,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
4,13145,19,m,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
4,13145,19,m,1,USA,USA,1,0,1,ten_late,-0.33,-10,,
4,13145,19,m,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
4,13145,19,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
4,13145,19,m,1,USA,USA,1,0,1,five_late,-0.33,-5,,
4,13145,19,m,1,USA,USA,.,1,1,five_late,0.33,-5,,
4,13145,19,m,1,USA,USA,0,0,1,on_time,1,0,,
4,13145,19,m,1,USA,USA,0,0,2,0,-1,0,,
4,13145,19,m,1,USA,USA,1,0,1,on_time,1,0,,
4,13145,19,m,1,USA,USA,1,0,2,0,-0.33,0,,
4,13145,19,m,1,USA,USA,.,1,1,on_time,1,0,,
4,13145,19,m,1,USA,USA,.,1,2,0,-1,0,,
4,13145,19,m,1,USA,USA,0,0,2,0.05,-0.33,0.05,,
4,13145,19,m,1,USA,USA,1,0,2,0.05,0.33,0.05,,
4,13145,19,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
4,13145,19,m,1,USA,USA,0,0,2,0.07,-0.33,0.07,,
4,13145,19,m,1,USA,USA,1,0,2,0.07,0.33,0.07,,
4,13145,19,m,1,USA,USA,.,1,2,0.07,-1,0.07,,
4,13145,19,m,1,USA,USA,0,0,2,0.1,0.33,0.1,,
4,13145,19,m,1,USA,USA,1,0,2,0.1,0.33,0.1,,
4,13145,19,m,1,USA,USA,.,1,2,0.1,-0.33,0.1,,
4,13145,19,m,1,USA,USA,0,0,2,0.12,0.33,0.12,,
4,13145,19,m,1,USA,USA,1,0,2,0.12,0.33,0.12,,
4,13145,19,m,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
4,13145,19,m,1,USA,USA,0,0,2,0.15,1,0.15,,
4,13145,19,m,1,USA,USA,1,0,2,0.15,0.33,0.15,,
4,13145,19,m,1,USA,USA,.,1,2,0.15,0.33,0.15,,
4,13145,19,m,1,USA,USA,0,0,2,0.2,1,0.2,,
4,13145,19,m,1,USA,USA,1,0,2,0.2,-0.33,0.2,,
4,13145,19,m,1,USA,USA,.,1,2,0.2,1,0.2,,
4,13145,19,m,1,USA,USA,0,0,1,five_early,1,5,,
4,13145,19,m,1,USA,USA,1,0,1,five_early,1,5,,
4,13145,19,m,1,USA,USA,.,1,1,five_early,1,5,,
4,13145,19,m,1,USA,USA,0,0,1,ten_early,0.33,10,,
4,13145,19,m,1,USA,USA,1,0,1,ten_early,0.33,10,,
4,13145,19,m,1,USA,USA,.,1,1,ten_early,0.33,10,,
1,12747,19,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
1,12747,19,f,1,USA,USA,1,0,1,thirt_late,-1,-30,,
1,12747,19,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
1,12747,19,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
1,12747,19,f,1,USA,USA,1,0,1,twen_late,-1,-20,,
1,12747,19,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
1,12747,19,f,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
1,12747,19,f,1,USA,USA,1,0,1,ten_late,-0.33,-10,,
1,12747,19,f,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
1,12747,19,f,1,USA,USA,0,0,1,five_late,-0.33,-5,,
1,12747,19,f,1,USA,USA,1,0,1,five_late,-0.33,-5,,
1,12747,19,f,1,USA,USA,.,1,1,five_late,-0.33,-5,,
1,12747,19,f,1,USA,USA,0,0,1,on_time,1,0,,
1,12747,19,f,1,USA,USA,0,0,2,0%,-1,0,,
1,12747,19,f,1,USA,USA,1,0,1,on_time,1,0,,
1,12747,19,f,1,USA,USA,1,0,2,0%,-1,0,,
1,12747,19,f,1,USA,USA,.,1,1,on_time,1,0,,
1,12747,19,f,1,USA,USA,.,1,2,0%,-1,0,,
1,12747,19,f,1,USA,USA,0,0,2,5%,-1,0.05,,
1,12747,19,f,1,USA,USA,1,0,2,5%,-1,0.05,,
1,12747,19,f,1,USA,USA,.,1,2,5%,-0.33,0.05,,
1,12747,19,f,1,USA,USA,0,0,2,7%,-0.33,0.07,,
1,12747,19,f,1,USA,USA,1,0,2,7%,-0.33,0.07,,
1,12747,19,f,1,USA,USA,.,1,2,7%,-0.33,0.07,,
1,12747,19,f,1,USA,USA,0,0,2,10%,-0.33,0.1,,
1,12747,19,f,1,USA,USA,1,0,2,10%,-0.33,0.1,,
1,12747,19,f,1,USA,USA,.,1,2,10%,0.33,0.1,,
1,12747,19,f,1,USA,USA,0,0,2,12%,0.33,0.12,,
1,12747,19,f,1,USA,USA,1,0,2,12%,0.33,0.12,,
1,12747,19,f,1,USA,USA,.,1,2,12%,0.33,0.12,,
1,12747,19,f,1,USA,USA,0,0,2,15%,1,0.15,,
1,12747,19,f,1,USA,USA,1,0,2,15%,1,0.15,,
1,12747,19,f,1,USA,USA,.,1,2,15%,1,0.15,,
1,12747,19,f,1,USA,USA,0,0,2,20%,1,0.2,,
1,12747,19,f,1,USA,USA,1,0,2,20%,1,0.2,,
1,12747,19,f,1,USA,USA,.,1,2,20%,1,0.2,,
1,12747,19,f,1,USA,USA,0,0,1,five_early,1,5,,
1,12747,19,f,1,USA,USA,1,0,1,five_early,1,5,,
1,12747,19,f,1,USA,USA,.,1,1,five_early,1,5,,
1,12747,19,f,1,USA,USA,0,0,1,ten_early,1,10,,
1,12747,19,f,1,USA,USA,1,0,1,ten_early,1,10,,
1,12747,19,f,1,USA,USA,.,1,1,ten_early,1,10,,
4,12916,18,f,6,USA,USA,0,0,1,thirt_late,-1,-30,,
4,12916,18,f,6,USA,USA,1,0,1,thirt_late,-1,-30,,
4,12916,18,f,6,USA,USA,.,1,1,thirt_late,-1,-30,,
4,12916,18,f,6,USA,USA,0,0,1,twen_late,-1,-20,,
4,12916,18,f,6,USA,USA,1,0,1,twen_late,-1,-20,,
4,12916,18,f,6,USA,USA,.,1,1,twen_late,-1,-20,,
4,12916,18,f,6,USA,USA,0,0,1,ten_late,-0.33,-10,,
4,12916,18,f,6,USA,USA,1,0,1,ten_late,-0.33,-10,,
4,12916,18,f,6,USA,USA,.,1,1,ten_late,0.33,-10,,
4,12916,18,f,6,USA,USA,0,0,1,five_late,-0.33,-5,,
4,12916,18,f,6,USA,USA,1,0,1,five_late,-0.33,-5,,
4,12916,18,f,6,USA,USA,.,1,1,five_late,0.33,-5,,
4,12916,18,f,6,USA,USA,0,0,1,on_time,0.33,0,,
4,12916,18,f,6,USA,USA,0,0,2,0,-0.33,0,,
4,12916,18,f,6,USA,USA,1,0,1,on_time,1,0,,
4,12916,18,f,6,USA,USA,1,0,2,0,-1,0,,
4,12916,18,f,6,USA,USA,.,1,1,on_time,1,0,,
4,12916,18,f,6,USA,USA,.,1,2,0,-1,0,,
4,12916,18,f,6,USA,USA,0,0,2,0.05,1,0.05,,
4,12916,18,f,6,USA,USA,1,0,2,0.05,0.33,0.05,,
4,12916,18,f,6,USA,USA,.,1,2,0.05,0.33,0.05,,
4,12916,18,f,6,USA,USA,0,0,2,0.07,1,0.07,,
4,12916,18,f,6,USA,USA,1,0,2,0.07,0.33,0.07,,
4,12916,18,f,6,USA,USA,.,1,2,0.07,1,0.07,,
4,12916,18,f,6,USA,USA,0,0,2,0.1,0.33,0.1,,
4,12916,18,f,6,USA,USA,1,0,2,0.1,1,0.1,,
4,12916,18,f,6,USA,USA,.,1,2,0.1,1,0.1,,
4,12916,18,f,6,USA,USA,0,0,2,0.12,0.33,0.12,,
4,12916,18,f,6,USA,USA,1,0,2,0.12,1,0.12,,
4,12916,18,f,6,USA,USA,.,1,2,0.12,0.33,0.12,,
4,12916,18,f,6,USA,USA,0,0,2,0.15,0.33,0.15,,
4,12916,18,f,6,USA,USA,1,0,2,0.15,0.33,0.15,,
4,12916,18,f,6,USA,USA,.,1,2,0.15,0.33,0.15,,
4,12916,18,f,6,USA,USA,0,0,2,0.2,0.33,0.2,,
4,12916,18,f,6,USA,USA,1,0,2,0.2,0.33,0.2,,
4,12916,18,f,6,USA,USA,.,1,2,0.2,0.33,0.2,,
4,12916,18,f,6,USA,USA,0,0,1,five_early,1,5,,
4,12916,18,f,6,USA,USA,1,0,1,five_early,1,5,,
4,12916,18,f,6,USA,USA,.,1,1,five_early,1,5,,
4,12916,18,f,6,USA,USA,0,0,1,ten_early,1,10,,
4,12916,18,f,6,USA,USA,1,0,1,ten_early,1,10,,
4,12916,18,f,6,USA,USA,.,1,1,ten_early,1,10,,
4,12918,18,f,5,USA,USA,0,0,1,thirt_late,-1,-30,,
4,12918,18,f,5,USA,USA,1,0,1,thirt_late,-1,-30,,
4,12918,18,f,5,USA,USA,.,1,1,thirt_late,-1,-30,,
4,12918,18,f,5,USA,USA,0,0,1,twen_late,-1,-20,,
4,12918,18,f,5,USA,USA,1,0,1,twen_late,-0.33,-20,,
4,12918,18,f,5,USA,USA,.,1,1,twen_late,-0.33,-20,,
4,12918,18,f,5,USA,USA,0,0,1,ten_late,-0.33,-10,,
4,12918,18,f,5,USA,USA,1,0,1,ten_late,0.33,-10,,
4,12918,18,f,5,USA,USA,.,1,1,ten_late,0.33,-10,,
4,12918,18,f,5,USA,USA,0,0,1,five_late,0.33,-5,,
4,12918,18,f,5,USA,USA,1,0,1,five_late,0.33,-5,,
4,12918,18,f,5,USA,USA,.,1,1,five_late,0.33,-5,,
4,12918,18,f,5,USA,USA,0,0,1,on_time,1,0,,
4,12918,18,f,5,USA,USA,0,0,2,0,-1,0,,
4,12918,18,f,5,USA,USA,1,0,1,on_time,1,0,,
4,12918,18,f,5,USA,USA,1,0,2,0,-1,0,,
4,12918,18,f,5,USA,USA,.,1,1,on_time,1,0,,
4,12918,18,f,5,USA,USA,.,1,2,0,-1,0,,
4,12918,18,f,5,USA,USA,0,0,2,0.05,-1,0.05,,
4,12918,18,f,5,USA,USA,1,0,2,0.05,-0.33,0.05,,
4,12918,18,f,5,USA,USA,.,1,2,0.05,-1,0.05,,
4,12918,18,f,5,USA,USA,0,0,2,0.07,.,0.07,,
4,12918,18,f,5,USA,USA,1,0,2,0.07,-0.33,0.07,,
4,12918,18,f,5,USA,USA,.,1,2,0.07,-1,0.07,,
4,12918,18,f,5,USA,USA,0,0,2,0.1,-0.33,0.1,,
4,12918,18,f,5,USA,USA,1,0,2,0.1,0.33,0.1,,
4,12918,18,f,5,USA,USA,.,1,2,0.1,-0.33,0.1,,
4,12918,18,f,5,USA,USA,0,0,2,0.12,-0.33,0.12,,
4,12918,18,f,5,USA,USA,1,0,2,0.12,0.33,0.12,,
4,12918,18,f,5,USA,USA,.,1,2,0.12,0.33,0.12,,
4,12918,18,f,5,USA,USA,0,0,2,0.15,1,0.15,,
4,12918,18,f,5,USA,USA,1,0,2,0.15,1,0.15,,
4,12918,18,f,5,USA,USA,.,1,2,0.15,1,0.15,,
4,12918,18,f,5,USA,USA,0,0,2,0.2,1,0.2,,
4,12918,18,f,5,USA,USA,1,0,2,0.2,1,0.2,,
4,12918,18,f,5,USA,USA,.,1,2,0.2,1,0.2,,
4,12918,18,f,5,USA,USA,0,0,1,five_early,1,5,,
4,12918,18,f,5,USA,USA,1,0,1,five_early,1,5,,
4,12918,18,f,5,USA,USA,.,1,1,five_early,1,5,,
4,12918,18,f,5,USA,USA,0,0,1,ten_early,1,10,,
4,12918,18,f,5,USA,USA,1,0,1,ten_early,1,10,,
4,12918,18,f,5,USA,USA,.,1,1,ten_early,1,10,,
5,8447,18,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
5,8447,18,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
5,8447,18,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
5,8447,18,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
5,8447,18,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
5,8447,18,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
5,8447,18,m,1,USA,USA,0,0,1,ten_late,-1,-10,,
5,8447,18,m,1,USA,USA,1,0,1,ten_late,-1,-10,,
5,8447,18,m,1,USA,USA,.,1,1,ten_late,-1,-10,,
5,8447,18,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
5,8447,18,m,1,USA,USA,1,0,1,five_late,0.33,-5,,
5,8447,18,m,1,USA,USA,.,1,1,five_late,-0.33,-5,,
5,8447,18,m,1,USA,USA,0,0,1,on_time,1,0,,
5,8447,18,m,1,USA,USA,0,0,2,0,-1,0,,
5,8447,18,m,1,USA,USA,1,0,1,on_time,1,0,,
5,8447,18,m,1,USA,USA,1,0,2,0,-1,0,,
5,8447,18,m,1,USA,USA,.,1,1,on_time,1,0,,
5,8447,18,m,1,USA,USA,.,1,2,0,-1,0,,
5,8447,18,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
5,8447,18,m,1,USA,USA,1,0,2,0.05,-0.33,0.05,,
5,8447,18,m,1,USA,USA,.,1,2,0.05,-0.33,0.05,,
5,8447,18,m,1,USA,USA,0,0,2,0.07,-0.33,0.07,,
5,8447,18,m,1,USA,USA,1,0,2,0.07,-0.33,0.07,,
5,8447,18,m,1,USA,USA,.,1,2,0.07,-0.33,0.07,,
5,8447,18,m,1,USA,USA,0,0,2,0.1,0.33,0.1,,
5,8447,18,m,1,USA,USA,1,0,2,0.1,0.33,0.1,,
5,8447,18,m,1,USA,USA,.,1,2,0.1,0.33,0.1,,
5,8447,18,m,1,USA,USA,0,0,2,0.12,0.33,0.12,,
5,8447,18,m,1,USA,USA,1,0,2,0.12,0.33,0.12,,
5,8447,18,m,1,USA,USA,.,1,2,0.12,0.33,0.12,,
5,8447,18,m,1,USA,USA,0,0,2,0.15,1,0.15,,
5,8447,18,m,1,USA,USA,1,0,2,0.15,1,0.15,,
5,8447,18,m,1,USA,USA,.,1,2,0.15,1,0.15,,
5,8447,18,m,1,USA,USA,0,0,2,0.2,1,0.2,,
5,8447,18,m,1,USA,USA,1,0,2,0.2,1,0.2,,
5,8447,18,m,1,USA,USA,.,1,2,0.2,1,0.2,,
5,8447,18,m,1,USA,USA,0,0,1,five_early,1,5,,
5,8447,18,m,1,USA,USA,1,0,1,five_early,1,5,,
5,8447,18,m,1,USA,USA,.,1,1,five_early,1,5,,
5,8447,18,m,1,USA,USA,0,0,1,ten_early,1,10,,
