"","id","anomaly","Datelastaction","Datestarted","timeelapsed","IPaddress","consent_RT","inventory1","inventory2","inventory3","inventory4","inventory5","inventory6","inventory7","inventory8","inventory9","inventory10","inventory11","inventory12","inventory13","inventory14","inventory15","inventory16","inventory17","inventory18","inventory19","inventory20","inventory21","inventory22","inventory23","inventory24","inventory25","inventory26","inventory27","inventory28","inventory29","inventory30","inventory31","inventory32","inventory33","inventory34","inventory35","inventory36","inventory37","inventory38","inventory39","inventory40","bmis1","bmis2","bmis3","bmis4","bmis5","bmis6","bmis7","bmis8","bmis9","bmis10","bmis11","bmis12","bmis13","bmis14","bmis15","bmis16","inventory1_RT","inventory2_RT","inventory3_RT","instructions_RT","gameExamples_RT","gameComp_RT","startGame_RT","amount_sent","game_RT","age","sex","language","debrief_RT","lsxd_condition","default_num","game_type_num","inventory4_r","inventory4_old","inventory7_r","inventory8_r","inventory11_r","inventory16_r","inventory23_r","inventory24_r","inventory34_r","inventory38_r","inventory7_old","inventory8_old","inventory11_old","inventory16_old","inventory23_old","inventory24_old","inventory34_old","inventory38_old","self_control_scale","dollars_moved","sent_twenty","sent_zero","control_by_game","full_default","sex_num","Zself_control_scale","Zcontrol_by_default","pleasant","arousal","pleasant_by_default"
"45",106,NA,"2011-03-01 18:48:53","2011-03-01 18:44:53",0.00277777777228039,"67.171.79.126  ",6469,4,4,4,4,2,3,2,4,2,1,1,3,3,4,4,2,4,3,2,3,4,3,2,2,2,4,1,5,2,1,4,1,3,3,4,2,2,1,3,2,2,3,2,3,2,3,2,3,3,2,2,1,2,2,4,1,42236,51728,30226,29800,13539,16856,1226,5,17934,25,"F","Y ",8187,2,0,1,4,2,2,4,1,2,2,2,3,1,4,2,5,4,4,4,3,5,29,5,0,0,29,0,1,-1.71635058884881,0,-3,16,0
"46",108,NA,"2011-03-01 18:50:24","2011-03-01 18:46:26",0.002754629633273,"74.107.148.81  ",2172,4,5,3,1,4,4,3,4,3,1,2,3,2,3,4,4,4,3,3,4,4,3,2,2,3,4,2,5,4,1,4,1,4,2,3,4,4,1,2,2,4,4,2,5,4,2,3,1,5,3,2,1,3,2,5,2,56901,41610,34971,15251,15101,32110,1568,2,11122,23,"F","Y ",8359,2,0,1,1,5,3,4,2,4,2,2,2,1,3,2,4,2,4,4,4,5,31,2,0,0,31,0,1,-1.46450163964135,0,-2,18,0
"47",1,NA,"2011-03-01 17:35:46","2011-03-01 17:26:40",0.00631944444467081,"69.109.158.154 ",7597,5,3,3,5,4,4,5,5,1,4,4,4,3,5,4,4,4,4,4,4,3,2,5,4,4,3,1,3,4,4,3,4,4,5,3,1,1,4,2,4,5,5,1,1,3,5,1,1,1,1,3,1,5,4,3,4,90958,87896,29362,38539,11312,143809,2211,5,84444,34,"M","Y ",25111,1,0,0,5,1,5,5,4,4,5,4,5,4,1,1,2,2,1,2,1,2,58,5,0,0,0,0,0,1.93545917465929,0,24,20,0
"48",2,NA,"2011-03-01 17:34:03","2011-03-01 17:27:17",0.00469907407386927,"70.130.167.255 ",1343,4,4,5,3,2,2,2,4,4,4,2,2,3,3,5,4,4,5,2,3,4,2,3,2,4,5,1,4,3,2,4,3,1,2,5,2,2,4,2,1,4,5,1,5,4,4,1,2,4,1,3,1,5,4,2,2,87400,115970,35347,46128,18815,19370,1696,5,18026,18,"F","Y ",37189,1,0,0,3,3,2,4,2,4,3,2,2,4,4,2,4,2,3,4,4,2,40,5,0,0,0,0,1,-0.331181368207806,0,14,14,0
"49",3,NA,"2011-03-01 17:33:44","2011-03-01 17:27:36",0.00425925925810589,"75.88.47.110   ",8782,4,3,3,4,3,3,2,4,2,3,4,3,2,3,4,2,4,3,5,4,4,4,4,2,4,4,1,4,2,2,3,2,2,5,4,3,4,2,1,4,2,2,1,3,3,2,1,1,1,4,2,1,2,2,1,1,74594,57187,25328,53922,34485,40860,2797,10,21828,44,"F","Y ",30984,1,0,0,4,2,2,4,4,2,4,2,5,2,4,2,2,4,2,4,1,4,40,10,0,0,0,0,1,-0.331181368207806,0,3,10,0
"50",4,NA,"2011-03-01 17:34:08","2011-03-01 17:28:29",0.0039236111115315,"12.44.226.172  ",6281,4,4,5,3,2,4,3,2,4,2,2,1,4,3,3,2,3,4,2,3,4,2,3,2,4,4,4,4,2,4,3,2,4,3,4,4,3,2,4,2,4,2,4,4,4,3,3,3,4,4,2,4,2,4,4,3,65856,55036,34904,21382,9971,63706,1938,0,27493,34,"F","Y ",29787,1,0,0,3,3,3,2,2,2,3,2,3,2,3,4,4,4,3,4,3,4,32,0,0,1,0,1,1,-1.33857716503763,0,-6,29,0
"51",6,NA,"2011-03-01 17:33:37","2011-03-01 17:29:07",0.00312500000291038,"75.57.75.200   ",11243,4,3,4,4,2,2,3,4,3,4,4,2,2,3,3,2,4,2,2,4,4,4,3,4,2,4,3,3,4,2,4,4,2,4,5,2,2,3,4,2,3,3,4,3,4,2,3,3,2,2,2,4,3,4,4,2,46741,46139,24588,40435,24212,19120,3225,5,34623,22,"F","Y ",17063,1,0,0,4,2,3,4,4,2,3,4,4,3,3,2,2,4,3,2,2,3,47,5,0,0,0,0,1,0.550289954018288,0,-2,27,0
"52",7,NA,"2011-03-01 17:34:16","2011-03-01 17:29:35",0.00325231481110677,"70.143.24.59   ",9297,4,4,3,4,2,3,4,3,2,3,2,3,2,4,4,3,5,2,2,3,3,4,4,3,2,4,1,3,3,2,4,3,2,3,4,1,1,2,4,4,2,2,1,2,2,2,1,1,2,1,1,1,3,1,1,1,48522,42986,24077,35557,26518,21488,1356,0,9210,23,"F","Y ",43203,1,0,0,4,2,4,3,2,3,4,3,3,2,2,3,4,3,2,3,3,4,41,0,0,1,0,1,1,-0.205256893604078,0,4,7,0
"53",8,NA,"2011-03-01 17:36:17","2011-03-01 17:29:56",0.00440972221986158,"96.27.194.124  ",8006,4,5,5,4,1,2,4,4,2,3,3,4,4,3,5,3,2,4,4,5,2,4,4,4,5,1,1,2,4,1,4,3,1,5,3,2,2,3,2,5,3,4,1,1,5,5,1,1,1,1,3,1,4,5,3,2,77689,58049,59591,43066,26156,32621,1739,5,42203,49,"F","Y ",22092,1,0,0,4,2,4,4,3,3,4,4,5,3,2,2,3,3,2,2,1,3,48,5,0,0,0,0,1,0.676214428622015,0,21,20,0
"54",9,NA,"2011-03-01 17:36:45","2011-03-01 17:30:19",0.00446759259648388,"75.171.228.242 ",14477,4,4,5,3,1,3,2,4,2,3,2,3,1,3,5,2,4,3,4,3,2,3,4,3,3,3,1,3,4,1,5,1,2,3,4,3,4,1,3,1,3,4,1,3,5,3,1,1,1,1,3,2,4,5,3,4,68874,59857,32214,60372,24523,32178,2231,10,31376,38,"F","Y ",47222,1,0,0,3,3,2,4,2,2,4,3,3,1,4,2,4,4,2,3,3,5,36,10,0,0,0,0,1,-0.834879266622716,0,18,21,0
"55",10,NA,"2011-03-01 17:37:45","2011-03-01 17:30:26",0.00508101851301035,"99.197.224.57  ",12291,4,4,4,3,3,3,3,3,4,3,2,3,3,3,3,3,3,3,3,4,4,3,3,2,4,4,4,4,4,3,3,3,3,3,3,3,3,2,3,3,4,4,3,2,3,3,2,2,2,2,3,4,3,4,4,4,52096,41496,31662,53597,24967,35158,29555,10,30798,26,"M","Y ",60378,1,0,0,3,3,3,3,2,3,3,2,3,2,3,3,4,3,3,4,3,4,38,10,0,0,0,0,0,-0.583030317415261,0,7,28,0
"56",11,NA,"2011-03-01 17:35:57","2011-03-01 17:30:33",0.00375000000349246,"98.206.158.6   ",10145,4,4,4,4,2,4,4,3,2,3,3,3,2,3,4,3,2,4,2,3,4,3,2,3,4,4,2,3,2,2,3,2,3,5,4,2,2,3,2,2,2,3,1,5,3,4,2,1,2,3,2,2,3,3,1,2,63795,56746,40395,46371,34847,21974,1953,10,27312,57,"F","Y ",15058,1,0,0,4,2,4,3,3,3,2,3,5,3,2,3,3,3,4,3,1,3,41,10,0,0,0,0,1,-0.205256893604078,0,5,11,0
"57",13,NA,"2011-03-01 17:42:43","2011-03-01 17:31:20",0.00790509259240935,"184.19.135.18  ",22862,5,3,5,5,3,3,5,3,2,5,5,5,2,5,5,4,3,3,3,4,2,3,5,4,4,1,1,2,4,1,4,5,2,5,3,1,1,5,3,2,2,4,1,5,5,4,1,1,2,3,1,1,4,5,3,3,142439,153959,78654,92531,52817,46045,4008,5,55033,31,"F","Y ",26547,1,0,0,5,1,5,3,5,4,5,4,5,5,1,3,1,2,1,2,1,1,60,5,0,0,0,0,1,2.18730812386675,0,11,14,0
"58",14,NA,"2011-03-01 17:42:23","2011-03-01 17:31:53",0.00729166666860692,"108.15.212.144 ",19953,5,4,4,4,2,3,2,2,3,4,2,3,3,4,3,3,4,3,3,3,3,3,4,3,4,3,1,2,3,2,2,4,3,4,3,2,2,4,3,3,3,4,2,4,3,3,2,2,3,2,3,2,4,3,4,2,123172,120531,78172,78953,43391,43859,2782,8,47390,57,"F","Y ",51907,1,0,0,4,2,2,2,2,3,4,3,4,4,4,4,4,3,2,3,2,2,44,8,0,0,0,0,1,0.172516530207105,0,4,18,0
"59",15,NA,"2011-03-01 17:38:01","2011-03-01 17:32:19",0.00395833332731854,"98.86.54.19    ",9084,4,3,4,4,3,3,5,4,2,4,4,4,3,4,5,2,5,4,4,2,2,3,4,5,2,4,1,2,4,5,4,2,3,4,4,1,2,3,2,3,4,4,1,2,5,4,1,1,1,1,4,1,4,4,5,4,63301,62510,41019,51675,13739,28641,1442,5,29522,36,"F","Y ",25777,1,0,0,4,2,5,4,4,2,4,5,4,3,1,2,2,4,2,1,2,3,49,5,0,0,0,0,1,0.802138903225743,0,20,24,0
"60",16,NA,"2011-03-01 17:38:09","2011-03-01 17:32:52",0.00366898148058681,"173.10.237.126 ",9401,5,4,4,4,2,1,3,4,2,3,3,4,2,3,4,2,4,3,4,5,3,4,4,4,4,3,1,3,3,2,2,1,1,3,3,3,3,2,4,2,2,4,2,1,2,3,2,1,3,1,3,1,4,4,4,2,61849,43594,33229,44425,15362,46467,4007,5,30943,29,"F","Y ",17814,1,0,0,4,2,3,4,3,2,4,4,3,2,3,2,3,4,2,2,3,4,41,5,0,0,0,0,1,-0.205256893604078,0,9,18,0
"61",17,NA,"2011-03-01 17:40:39","2011-03-01 17:33:23",0.00504629629722331,"184.8.107.179  ",3808,5,5,5,5,1,5,5,5,1,5,5,5,5,5,5,5,5,5,5,1,5,1,5,5,5,1,1,1,5,1,5,5,5,5,3,1,1,5,1,1,5,5,1,1,5,5,1,1,1,1,5,1,5,5,5,5,71255,81335,25138,59339,25648,33716,1898,5,68280,21,"F","Y ",34898,1,0,0,5,1,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,65,5,0,0,0,0,1,2.81693049688538,0,28,28,0
"62",37,NA,"2011-03-01 17:47:30","2011-03-01 17:41:53",0.00390046296524815,"76.193.165.97  ",2980,4,3,4,3,3,2,4,4,1,3,3,3,2,2,4,2,4,3,1,4,3,4,3,3,2,4,3,3,4,1,4,3,2,3,4,3,4,2,5,2,3,4,2,3,4,4,3,2,3,1,3,2,3,4,3,4,69256,63816,34997,36852,27461,30955,3680,12,32913,37,"F","Y ",15591,3,1,0,3,3,4,4,3,2,3,3,3,2,2,2,3,4,3,3,3,4,41,8,0,0,0,0,1,-0.205256893604078,-0.205256893604078,10,24,10
"63",38,NA,"2011-03-01 17:52:15","2011-03-01 17:42:57",0.00645833333692281,"76.107.220.73  ",6411,3,4,4,5,2,2,3,3,3,3,2,3,2,3,4,2,4,4,3,4,3,3,5,2,3,4,1,3,3,1,4,2,1,1,4,1,1,1,2,1,2,4,1,3,3,4,3,2,1,1,2,1,5,3,3,3,83994,72338,50116,106356,45349,25871,2032,10,59443,33,"F","Y ",25788,3,1,0,5,1,3,3,2,2,5,2,1,1,3,3,4,4,1,4,5,5,35,10,0,0,0,0,1,-0.960803741226444,-0.960803741226444,11,15,11
"64",39,NA,"2011-03-01 17:46:44","2011-03-01 17:43:01",0.002581018517958,"99.55.159.97   ",4290,5,2,2,5,4,1,5,5,1,5,5,4,2,4,4,5,5,3,3,5,1,5,5,5,2,1,1,1,1,1,2,5,1,5,1,1,1,1,5,1,3,5,1,1,3,5,1,1,1,1,2,1,5,3,3,4,52604,47860,23259,20264,10671,26434,1451,0,13705,41,"F","Y ",6381,3,1,0,5,1,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,5,57,20,0,1,0,0,1,1.80953470005556,1.80953470005556,20,16,20
"65",40,NA,"2011-03-01 17:48:10","2011-03-01 17:43:16",0.00340277778013842,"68.102.255.100 ",2698,4,4,4,4,2,2,5,4,1,4,4,4,1,3,4,4,3,2,4,4,2,4,3,5,4,2,2,2,4,1,4,3,1,4,4,2,2,4,4,2,3,4,1,3,4,4,1,2,3,2,3,2,4,4,4,3,52775,44991,29188,48470,31808,22764,2106,20,16035,44,"M","Y ",27222,3,1,0,4,2,5,4,4,4,3,5,4,4,1,2,2,2,3,1,2,2,52,0,1,0,0,1,0,1.17991232703693,1.17991232703693,11,20,11
"66",41,NA,"2011-03-01 17:58:07","2011-03-01 17:45:52",0.00850694444670808,"74.123.16.67   ",8782,4,4,4,5,1,1,5,4,1,5,3,2,2,2,4,2,3,2,2,4,2,3,3,2,3,4,2,3,2,2,4,3,2,3,4,3,3,2,4,2,2,2,4,5,2,3,3,3,4,3,2,3,3,3,3,2,139448,112803,69561,115440,82836,75030,4290,10,36747,50,"F","Y ",56982,3,1,0,5,1,5,4,3,2,3,2,3,2,1,2,3,4,3,4,3,4,43,10,0,0,0,0,1,0.0465920556033771,0.0465920556033771,-9,19,-9
"67",42,NA,"2011-03-01 17:51:47","2011-03-01 17:46:02",0.00399305555038154,"66.31.31.134   ",18575,5,4,4,5,2,3,3,3,3,4,2,4,4,5,5,4,4,4,1,3,4,3,4,4,3,4,1,4,4,1,4,5,2,3,5,2,2,3,3,3,4,3,2,4,3,4,2,1,4,1,2,2,5,3,5,3,59270,60637,39011,46551,25316,21857,1566,20,56073,20,"M","Y ",21944,3,1,0,5,1,3,3,2,4,4,4,3,3,3,3,4,2,2,2,3,3,49,0,1,0,0,1,0,0.802138903225743,0.802138903225743,6,18,6
"68",44,NA,"2011-03-01 17:53:32","2011-03-01 17:46:17",0.00503472222044365,"24.5.51.111    ",12554,4,4,4,2,2,3,2,4,3,1,3,4,2,4,4,2,3,4,2,4,2,4,2,2,4,2,2,2,2,2,3,2,2,2,4,3,2,2,3,4,2,4,1,2,3,3,1,1,1,1,3,1,3,2,1,2,93344,73770,50177,66123,43260,33855,3138,20,28034,47,"F","Y ",14408,3,1,0,2,4,2,4,3,2,2,2,2,2,4,2,3,4,4,4,4,4,30,0,1,0,0,1,1,-1.59042611424508,-1.59042611424508,13,12,13
"69",46,NA,"2011-03-01 17:53:57","2011-03-01 17:47:04",0.00478009258949896,"50.9.67.48     ",46140,5,4,4,4,2,5,3,3,3,4,4,5,4,4,4,2,5,4,3,2,3,2,5,2,5,3,1,2,3,1,4,3,4,4,4,1,1,2,2,3,4,4,2,4,3,5,1,3,4,2,3,1,4,3,2,2,77406,72063,38687,59859,33062,34438,2468,15,33593,24,"F","Y ",28219,3,1,0,4,2,3,3,4,2,5,2,4,2,3,3,2,4,1,4,2,4,44,5,0,0,0,0,1,0.172516530207105,0.172516530207105,9,16,9
"70",73,NA,"2011-03-01 18:14:13","2011-03-01 18:09:38",0.00318287037225673,"76.181.178.76  ",7870,4,4,3,5,2,4,4,5,3,3,2,2,4,5,5,2,5,4,2,2,5,2,5,2,4,5,1,4,4,2,3,1,2,2,4,3,5,3,1,2,4,5,2,1,2,4,1,5,1,1,4,2,2,2,4,3,96792,41133,29907,24402,8931,13053,1411,5,33284,23,"F","Y ",9362,3,1,0,5,1,4,5,2,2,5,2,2,3,2,1,4,4,1,4,4,3,42,15,0,0,0,0,1,-0.0793324190003505,-0.0793324190003505,9,26,9
"71",75,NA,"2011-03-01 18:16:31","2011-03-01 18:11:26",0.00353009258833481,"98.216.155.16  ",1978,4,1,3,1,4,2,3,5,2,4,2,3,1,5,3,3,5,1,1,5,3,5,5,3,1,2,1,3,2,4,2,3,1,4,4,2,2,4,5,5,1,1,4,4,1,1,3,1,4,4,1,1,1,1,4,1,64086,66337,36501,34615,10732,29331,1839,5,36545,31,"M","Y ",11606,3,1,0,1,5,3,5,2,3,5,3,4,4,3,1,4,3,1,3,2,2,43,15,0,0,0,0,0,0.0465920556033771,0.0465920556033771,-17,13,-17
"72",76,NA,"2011-03-01 18:15:39","2011-03-01 18:11:39",0.00277777777955635,"204.65.61.246  ",9872,3,2,3,4,4,1,3,4,3,3,2,2,1,4,3,3,5,2,2,5,3,5,4,2,1,3,1,3,3,2,3,2,1,2,4,1,1,2,5,3,2,3,2,4,3,3,2,2,4,2,3,2,4,3,2,2,41962,43236,36706,23677,12917,22362,1096,2,34027,32,"F","Y ",10420,3,1,0,4,2,3,4,2,3,4,2,2,2,3,2,4,3,2,4,4,4,37,18,0,0,0,0,1,-0.708954792018989,-0.708954792018989,3,15,3
"73",77,NA,"2011-03-01 18:27:11","2011-03-01 18:12:41",0.0100694444481633,"76.6.1.218     ",9482,3,2,3,5,3,5,5,5,1,3,2,1,1,5,5,2,2,4,1,5,3,5,2,2,3,4,2,1,2,3,3,2,2,5,4,2,2,2,2,3,2,2,3,5,3,3,4,2,4,4,1,2,4,4,4,1,191116,198954,94091,145130,21684,50139,3479,20,84239,50,"M","Y ",29445,3,1,0,5,1,5,5,2,2,2,2,5,2,1,1,4,4,4,4,1,4,40,0,1,0,0,1,0,-0.331181368207806,-0.331181368207806,-8,17,-8
"74",78,NA,"2011-03-01 18:19:29","2011-03-01 18:13:10",0.00438657407357823,"174.57.5.176   ",30574,5,4,4,5,1,3,5,5,1,4,4,5,3,4,4,4,4,4,4,2,2,3,5,5,4,1,1,1,4,1,4,4,3,5,2,1,1,5,2,2,4,5,1,1,4,5,1,1,1,1,4,1,5,5,4,5,63962,56372,37235,46081,29081,26932,2554,5,84978,60,"F","Y ",18521,3,1,0,5,1,5,5,4,4,5,5,5,5,1,1,2,2,1,1,1,1,60,15,0,0,0,0,1,2.18730812386675,2.18730812386675,26,24,26
"75",79,NA,"2011-03-01 18:26:00","2011-03-01 18:14:23",0.00806712963094469,"63.205.242.226 ",24477,4,3,4,2,3,2,2,3,3,3,2,4,2,3,4,2,4,3,3,5,2,4,3,3,4,3,2,2,3,4,4,3,2,2,4,3,3,2,4,2,3,4,2,3,4,4,2,3,3,2,3,2,4,4,4,3,108367,114409,55241,205408,50754,49133,6971,20,37846,45,"M","Y ",43779,3,1,0,2,4,2,3,2,2,3,3,2,2,4,3,4,4,3,3,4,4,34,0,1,0,0,1,0,-1.08672821583017,-1.08672821583017,8,23,8
"76",80,NA,"2011-03-01 18:24:49","2011-03-01 18:17:25",0.00513888888963265,"24.254.126.85  ",23397,5,4,3,4,2,3,4,4,1,4,4,4,3,4,4,3,2,3,4,3,1,3,4,4,4,2,2,2,4,2,4,4,2,3,4,1,1,4,2,2,2,4,1,1,4,4,1,1,1,1,2,1,5,2,1,2,82412,67449,32527,55327,24379,41569,2020,10,89446,54,"F","Y ",17912,3,1,0,4,2,4,4,4,3,4,4,3,4,2,2,2,3,2,2,3,2,51,10,0,0,0,0,1,1.0539878524332,1.0539878524332,17,11,17
"77",82,NA,"2011-03-01 18:22:35","2011-03-01 18:19:12",0.00234953703329666,"66.75.22.77    ",1837,5,5,5,2,2,2,2,4,2,1,2,2,4,4,4,1,5,4,2,2,1,4,3,2,4,5,1,1,5,1,5,3,2,2,5,1,1,1,2,1,2,2,4,4,4,2,5,4,4,3,2,4,1,4,5,2,40057,44485,32349,11799,8751,25990,2383,20,11711,32,"M","Y ",6247,3,1,0,2,4,2,4,2,1,3,2,2,1,4,2,4,5,3,4,4,5,33,0,1,0,0,1,0,-1.2126526904339,-1.2126526904339,-14,31,-14
"78",83,NA,"2011-03-01 18:23:03","2011-03-01 18:20:05",0.00206018518656492,"72.253.201.56  ",4180,4,5,5,4,1,3,4,4,1,3,2,2,4,5,5,4,4,4,2,3,3,3,2,2,4,3,2,4,2,1,5,3,4,4,5,2,2,2,2,1,3,3,3,4,3,3,3,3,4,3,3,3,4,3,3,2,29328,32438,19022,23268,11309,15537,1078,10,15399,25,"F","Y ",7061,3,1,0,4,2,4,4,2,4,2,2,4,2,2,2,4,2,4,4,2,4,40,10,0,0,0,0,1,-0.331181368207806,-0.331181368207806,-2,21,-2
"79",84,NA,"2011-03-01 18:28:35","2011-03-01 18:20:50",0.00538194444379769,"24.58.214.25   ",16980,4,4,4,5,1,3,5,5,2,2,3,3,4,4,3,3,3,4,3,3,3,2,5,3,4,2,2,2,4,1,3,3,2,5,4,2,2,3,1,2,3,4,1,2,3,3,1,2,1,1,2,3,3,2,4,2,78219,103177,82910,106612,20109,24723,1929,10,20347,27,"M","Y ",11208,3,1,0,5,1,5,5,3,3,5,3,5,3,1,1,3,3,1,3,1,3,50,10,0,0,0,0,0,0.92806337782947,0.92806337782947,7,18,7
"80",85,NA,"2011-03-01 18:25:25","2011-03-01 18:20:58",0.00309027777984738,"76.182.190.218 ",3151,5,4,5,3,2,5,2,3,4,4,1,5,4,4,5,3,4,4,3,3,2,1,2,4,3,3,1,2,3,1,4,3,3,5,2,1,1,4,1,2,4,4,2,2,5,4,2,2,2,2,3,2,3,5,4,4,59498,62743,30498,22666,5428,23076,1450,5,28287,33,"F","Y ",13713,3,1,0,3,3,2,3,1,3,2,4,5,4,4,3,5,3,4,2,1,2,42,15,0,0,0,0,1,-0.0793324190003505,-0.0793324190003505,14,28,14
"81",86,NA,"2011-03-01 18:25:54","2011-03-01 18:21:22",0.00314814814919373,"69.99.16.28    ",3085,3,4,4,2,2,2,2,2,2,2,1,1,4,4,5,1,4,5,2,5,4,4,1,2,4,5,1,4,2,2,4,2,3,4,5,2,3,2,1,1,1,3,1,5,2,3,1,2,5,1,1,1,3,2,1,1,57983,34295,48299,26761,14476,26647,1643,8,26803,26,"F","Y ",9922,3,1,0,2,4,2,2,1,1,1,2,4,2,4,4,5,5,5,4,2,4,26,12,0,0,0,0,1,-2.09412401265999,-2.09412401265999,-1,5,-1
"82",87,NA,"2011-03-01 18:30:44","2011-03-01 18:21:45",0.00623842592176516,"98.253.56.222  ",3680,4,4,4,3,2,3,3,2,4,2,3,2,4,4,4,4,4,4,3,3,2,2,4,2,3,3,2,2,2,2,2,3,3,4,3,2,2,4,1,3,1,4,2,5,4,4,2,1,5,4,1,1,4,3,5,1,100177,101774,51513,69217,27330,31905,3088,5,28715,25,"F","Y ",98808,3,1,0,3,3,3,2,3,4,4,2,4,4,3,4,3,2,2,4,2,2,40,15,0,0,0,0,1,-0.331181368207806,-0.331181368207806,-3,12,-3
"83",88,NA,"2011-03-01 18:26:28","2011-03-01 18:21:51",0.00320601851126412,"173.188.54.161 ",4287,4,3,3,4,2,1,4,4,2,4,4,3,1,3,3,4,2,2,3,4,2,4,4,4,3,3,2,2,3,2,2,3,1,4,4,4,4,3,4,3,3,3,2,4,3,4,2,2,4,2,2,2,4,3,4,2,57695,43587,26720,30571,17629,27566,2199,10,44085,42,"F","Y ",13867,3,1,0,4,2,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,49,10,0,0,0,0,1,0.802138903225743,0.802138903225743,2,17,2
"84",90,NA,"2011-03-01 18:31:01","2011-03-01 18:24:18",0.00466435185080627,"67.160.10.29   ",5156,4,2,3,3,4,3,4,3,2,3,2,4,3,2,3,2,4,3,3,4,4,4,3,4,3,2,2,2,4,3,4,4,2,2,3,5,5,2,5,4,2,3,3,5,4,4,3,1,4,2,1,2,4,4,1,1,90453,84328,59266,43578,12000,45735,1969,7,22531,18,"F","Y ",19703,1,0,0,3,3,4,3,2,2,3,4,2,2,2,3,4,4,3,2,4,4,40,7,0,0,0,0,1,-0.331181368207806,0,2,13,0
"85",91,NA,"2011-03-01 18:35:06","2011-03-01 18:28:49",0.00436342592729488,"65.82.220.252  ",8845,4,2,3,2,3,1,2,5,1,2,5,4,1,4,3,2,4,3,2,5,4,5,5,4,4,3,1,4,2,2,3,3,1,4,4,1,1,3,2,2,3,4,1,3,4,4,1,1,3,1,3,2,4,5,4,3,82196,82789,29843,46441,15974,53895,2481,20,30591,39,"F","Y ",15117,1,0,0,2,4,2,5,5,2,5,4,4,3,4,1,1,4,1,2,2,3,43,20,1,0,0,0,1,0.0465920556033771,0,14,20,0
"86",92,NA,"2011-03-01 18:38:10","2011-03-01 18:31:54",0.00435185185051523,"68.238.132.98  ",16895,5,5,4,4,1,1,5,5,1,5,5,2,3,4,5,5,5,4,3,5,3,5,4,5,3,5,1,4,5,1,4,5,1,4,5,3,4,3,5,1,5,5,1,1,5,5,1,1,1,1,5,1,5,5,3,4,69108,65582,39827,53851,23556,29867,2871,10,39055,59,"F","Y ",20950,1,0,0,4,2,5,5,5,5,4,5,4,3,1,1,1,1,2,1,2,3,60,10,0,0,0,0,1,2.18730812386675,0,29,25,0
"87",93,NA,"2011-03-01 18:37:14","2011-03-01 18:32:38",0.00319444444176042,"71.108.118.143 ",6697,5,5,5,2,2,5,2,1,4,3,2,4,5,5,5,2,4,5,3,2,4,2,4,4,5,3,4,3,2,1,4,2,5,3,3,2,2,2,1,2,4,4,1,3,4,4,2,1,1,1,4,1,5,3,4,2,37394,39539,76737,44313,10314,13488,1208,10,14414,24,"M","Y ",7081,1,0,0,2,4,2,1,2,2,4,4,3,2,4,5,4,4,2,2,3,4,34,10,0,0,0,0,0,-1.08672821583017,0,16,18,0
"88",94,NA,"2011-03-01 18:37:04","2011-03-01 18:32:46",0.00298611111065838,"71.233.196.172 ",4268,4,4,2,2,2,2,2,4,3,2,2,4,4,2,2,4,4,4,1,2,4,4,4,3,4,2,2,4,2,3,4,2,2,5,3,4,2,4,2,4,4,4,2,2,2,4,4,2,1,2,5,5,2,2,3,2,38740,32975,22159,21667,25450,53278,2440,8,35301,22,"M","Y ",8860,1,0,0,2,4,2,4,2,4,4,3,5,4,4,2,4,2,2,3,1,2,40,8,0,0,0,0,0,-0.331181368207806,0,4,27,0
"89",95,NA,"2011-03-01 18:46:38","2011-03-01 18:32:49",0.00959490740933688,"71.185.112.224 ",61789,5,5,4,3,1,3,4,2,4,4,3,4,4,5,4,3,4,4,3,3,4,2,3,2,4,3,2,3,4,2,3,5,3,4,5,3,3,4,3,3,3,3,3,1,4,3,3,1,1,3,3,1,5,4,3,5,126729,101421,161066,95318,72707,91209,2110,10,26017,21,"M","Y ",26420,1,0,0,3,3,4,2,3,3,3,2,4,4,2,4,3,3,3,4,2,2,46,10,0,0,0,0,0,0.42436547941456,0,14,24,0
"90",96,NA,"2011-03-01 18:39:38","2011-03-01 18:33:18",0.00439814815035788,"158.104.217.222",34141,4,3,3,4,2,2,3,3,4,3,2,2,1,3,2,3,3,2,3,5,4,5,4,3,3,4,5,4,4,3,3,4,1,4,5,2,3,2,5,2,1,4,2,5,1,5,2,1,3,3,1,2,1,1,4,1,50258,61516,43070,21742,17146,19544,4905,12,40664,19,"F","Y ",26810,1,0,0,4,2,3,3,2,3,4,3,4,2,3,3,4,3,2,3,2,4,43,12,0,0,0,0,1,0.0465920556033771,0,-7,10,0
"91",97,NA,"2011-03-01 18:39:12","2011-03-01 18:33:21",0.00406249999650754,"64.188.234.86  ",4181,4,5,4,4,5,3,4,4,2,4,3,4,3,4,4,3,4,4,3,3,3,2,4,3,4,2,2,1,4,2,2,3,2,4,3,2,2,3,2,4,4,4,1,3,4,4,1,1,2,1,2,1,4,4,1,3,70372,59155,43056,52666,16271,27932,2278,10,26941,26,"M","Y ",23650,1,0,0,4,2,4,4,3,3,4,3,4,3,2,2,3,3,2,3,2,3,47,10,0,0,0,0,0,0.550289954018288,0,18,15,0
