include,MTS_1,MTS_2,MTS_3,MTS_4,MTS_5,MTS_6,MTS_7,AS_1,AS_2,AS_3,AS_4,AS_5,AS_6,AS_7,AS_8,AS_9,AS_10,AS_11,AS_12,DD_1,DD_2,DD_3,DD_4,DD_5,DD_6,DD_7,DD_8,DD_9,DD_10,DD_11,DD_12,IS_1,IS_2,IS_3,IS_4,IS_5,IS_6,IS_7,IS_8,IS_9,IS_10,IS_11,IS_12,IS_13,IS_14,IS_15,IS_16,IS_17,IS_18,IS_19,IS_20,IS_21,IS_22,checkA,checkA_5_TEXT,checkB,gender,gender_3_TEXT,age,ethnicity,ethnicity_7_TEXT,education,pers.income,house.income,house.size,status,politics,random,Subj_Num
1,5,2,7,5,5,4,6,4,2,6,7,3,7,5,2,5,7,7,5,2,4,7,7,5,6,6,7,7,7,6,5,5,3,1,5,3,4,6,3,3,4,4,2,2,6,3,6,6,5,4,4,4,4,5,shopping,lights,2, ,29,4, ,4,6,6,3,6,38,1,93
1,5,3,4,5,4,3,3,5,4,5,4,4,6,2,4,5,6,4,4,3,5,2,4,2,6,3,3,4,3,4,6,5,3,2,5,3,4,5,4,5,5,3,6,3,6,2,5,6,3,5,2,2,5,5,shopping,lights,2, ,29,3, ,5,1,5,4,8,66,1,94
1,3,2,4,3,4,2,2,5,3,3,3,5,3,4,5,5,5,5,4,4,6,5,5,3,3,4,3,5,5,4,3,2,5,3,4,5,3,3,5,6,2,5,3,3,5,3,3,4,3,3,3,3,4,5,shopping,lights,2, ,29,3, ,6,2,3,2,9,100,1,95
1,4,4,6,5,4,5,5,5,6,5,6,5,5,3,5,5,5,6,4,5,4,4,4,4,4,6,6,4,4,4,4,3,4,2,4,4,4,4,5,4,4,4,4,2,5,4,4,5,6,4,5,4,4,5,shopping,lights,2, ,29,1, ,3,1,5,3,8,87,1,96
1,6,4,6,4,5,6,6,5,5,4,2,6,3,5,4,5,6,4,4,5,4,4,6,4,5,6,6,5,4,5,3,3,5,4,3,5,6,3,2,6,3,3,1,6,6,6,5,5,4,5,6,3,4,5,shopping,lights,1, ,29,5, ,4,5,5,1,6,0,1,97
1,2,1,3,3,2,2,1,6,3,5,5,5,6,4,6,6,6,3,6,6,5,6,3,5,6,2,7,6,6,4,2,2,6,3,4,6,2,2,5,5,2,6,3,6,3,5,4,2,6,2,5,5,3,5,shopping,lights,2, ,29,3, ,3,1,2,2,8,85,1,98
1,3,3,2,6,3,3,3,3,7,4,2,2,1,2,6,4,4,5,7,4,5,7,7,3,4,1,5,4,6,7,6,3,1,7,7,3,7,4,6,5,4,2,1,1,3,7,1,4,4,6,4,4,4,5,shopping,lights,1, ,29,3, ,6,5,6,3,3,99,1,99
1,5,4,6,5,4,5,3,6,6,6,6,6,6,6,3,6,6,6,6,6,6,6,5,2,5,4,6,5,5,6,1,1,7,4,5,7,2,1,7,6,1,5,2,3,5,3,4,6,6,2,2,4,4,5,shopping,lights,1, ,29,3, ,6,2,2,2,8,85,1,100
1,3,3,2,3,6,5,7,3,3,2,2,6,2,5,6,3,3,5,7,1,5,1,6,7,4,5,6,6,2,4,2,7,2,3,7,5,7,6,2,3,4,5,1,7,2,3,2,2,1,5,2,3,1,5,shopping,lights,2, ,29,3, ,3,2,2,2,7,86,1,101
1,4,1,4,4,4,1,1,3,2,4,4,1,3,1,3,4,5,4,4,1,1,1,1,1,2,1,2,2,2,2,7,7,1,1,6,2,7,5,4,3,5,2,6,2,7,2,6,6,2,7,1,2,6,5,shopping,lights,2, ,29,3, ,4,2,6,3,5,81,1,102
1,6,4,5,5,4,5,4,6,3,6,6,6,6,6,5,6,5,6,6,2,2,2,2,2,2,2,2,2,2,2,6,6,2,2,6,2,6,6,2,3,6,2,2,1,6,2,6,6,2,6,2,1,6,5,shopping,lights,1, ,29,3, ,6,1,12,4,4,84,1,103
1,6,6,5,6,5,6,5,5,6,6,6,5,6,6,5,6,5,5,6,4,5,4,5,5,6,6,5,4,5,5,4,3,6,3,3,5,2,4,4,6,3,5,4,5,4,3,5,3,6,4,5,5,3,5,shopping,lights,1, ,29,3, ,5,2,10,3,8,78,1,104
1,2,2,4,2,3,3,2,7,2,6,6,5,5,4,4,7,7,6,4,3,4,2,3,5,4,2,5,6,5,5,4,4,6,2,5,3,2,5,3,7,3,3,5,3,4,2,6,6,4,3,4,2,4,5,shopping,lights,2, ,29,3, ,3,5,5,3,8,84,1,105
1,7,7,6,6,7,7,3,7,5,4,6,3,4,5,5,5,3,7,4,4,5,4,3,2,5,4,2,3,4,4,5,5,3,3,6,2,4,6,2,3,4,3,4,2,7,1,4,5,4,6,5,2,3,5,shopping, lights,2, ,29,3, ,3,3,5,3,5,28,1,106
0,5,4,6,4,3,5,4,6,6,7,5,7,5,6,5,6,7,5,6,3,3,5,5,5,5,4,4,5,5,4,6,6,5,2,6,6,6,7,6,4,6,3,6,6,5,3,3,5,5,6,5,3,6,2, ,lights,2, ,30,3, ,4,2,2,1,5,54,1,107
0,6,6,6,6,6,5,5,6,6,6,6,5,5,5,6,5,6,5,3,2,2,2,2,3,1,3,2,2,3,6,5,6,3,2,6,2,6,6,2,5,5,2,6,1,6,2,6,6,3,5,1,2,6,5,shopping,lights,1, ,30,3, ,6,3,3,1,7,51,2,108
0,7,5,7,5,6,6,5,7,6,5,6,5,6,5,5,7,6,6,6,2,2,2,2,2,2,2,2,3,2,3,6,6,2,2,6,2,6,6,2,6,5,2,6,2,7,2,6,5,3,5,3,2,6,5,shopping,lights,1, ,30,3, ,6,7,7,1,5,78,2,109
1,5,6,5,5,5,5,4,5,5,4,4,5,4,4,4,4,5,5,4,3,2,2,3,3,3,2,3,3,3,5,4,4,3,3,5,3,3,5,3,5,3,3,5,3,5,3,5,5,3,5,3,3,5,5,shopping,lights,2, ,30,3, ,6,4,8,2,5,100,1,110
1,5,6,6,6,3,5,3,6,2,3,5,6,5,5,3,5,6,6,6,6,6,4,6,5,3,5,3,6,4,5,5,6,6,6,5,5,5,4,3,6,5,5,6,4,5,4,3,6,5,5,5,5,6,5,shopping,lights,2, ,30,3, ,3,1,9,3,7,33,1,111
1,5,5,5,6,6,5,7,5,6,5,6,5,5,3,3,5,7,5,5,1,4,1,5,3,5,3,4,6,7,5,4,3,6,5,7,5,5,5,6,6,5,7,5,4,5,3,4,5,3,7,3,4,6,5,shopping,lights,1, ,30,4, ,4,4,4,4,8,74,1,112
1,5,5,6,5,5,6,5,6,6,6,6,5,6,5,5,6,6,5,6,5,6,6,6,5,6,6,6,6,5,3,3,3,6,5,6,6,3,3,6,5,3,6,3,6,3,5,6,5,6,3,6,6,3,5,shopping,lights,1, ,30,3, ,3,4,4,3,7,83,1,113
1,4,6,6,5,4,6,5,5,5,5,6,5,6,6,6,6,6,5,6,5,5,5,3,6,5,5,5,4,3,5,5,4,5,5,5,6,4,5,5,4,6,5,4,5,4,4,6,6,5,4,4,5,5,5,shopping,lights,2, ,30,3, ,4,5,4,2,4,62,1,114
1,7,7,7,7,7,4,7,3,2,7,7,2,1,3,3,3,1,2,4,1,1,2,2,1,1,1,1,1,2,6,7,6,3,1,6,1,6,6,1,1,6,2,7,2,6,2,4,6,5,5,1,1,7,5,shopping,lights,2, ,30,3, ,4,3,11,3,5,100,1,115
1,5,3,7,4,6,3,2,1,6,5,6,5,5,3,6,7,7,7,7,2,1,1,5,2,6,3,5,4,5,5,2,6,3,1,7,2,4,5,2,4,4,5,5,3,5,2,4,7,6,6,2,3,6,5,shopping,lights,2, ,30,3, ,6,4,4,1,6,83,1,116
1,5,1,7,7,7,1,1,1,2,3,5,1,5,3,4,7,6,5,1,2,6,6,1,1,7,6,5,6,2,6,4,4,3,1,6,3,5,4,5,5,5,3,5,3,4,3,6,4,5,4,7,1,3,5,shopping,lights,1, ,30,3, ,3,1,4,5,8,0,1,117
1,6,5,6,7,6,6,5,6,6,7,6,6,6,6,6,6,7,6,6,6,5,4,6,5,6,5,3,5,5,6,3,2,5,3,4,4,3,4,5,6,3,5,3,3,5,5,3,5,5,3,5,4,5,5,shopping,lights,1, ,30,3, ,7,3,7,3,7,84,1,118
1,4,3,5,3,4,4,4,4,4,5,4,5,4,3,4,5,5,4,3,2,4,2,2,2,2,3,3,3,3,2,5,5,3,2,6,3,5,6,3,4,4,2,6,2,6,2,6,5,3,6,2,2,5,5,shopping,lights,1, ,30,4, ,6,1,4,4,8,45,1,119
1,3,1,3,2,3,2,3,4,5,3,3,3,2,1,5,6,4,5,4,3,5,6,3,2,5,5,5,6,4,3,3,4,5,1,4,5,2,2,5,5,4,5,6,2,6,2,6,5,4,1,5,3,4,5,shopping,lights,2, ,30,3, ,6,1,3,2,7,81,1,120
1,6,5,5,5,6,5,5,5,6,2,5,2,6,2,2,5,6,5,6,6,5,6,5,3,5,6,6,6,6,6,5,5,5,5,5,3,4,6,2,5,5,4,3,3,6,6,5,5,5,5,4,3,6,5,shopping,lights,2, ,30,3, ,8,9,11,2,6,66,1,121
1,7,7,4,5,7,5,7,7,6,7,2,6,7,7,5,5,2,5,5,4,5,7,6,7,5,4,7,7,4,4,4,4,4,5,5,4,7,5,6,6,7,5,4,7,7,4,7,4,6,7,2,7,3,5,shopping,lights,2, ,30,4, ,8,8,10,2,5,84,1,122
1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,1,1,1,1,1,1,1,1,1,7,7,1,1,7,1,7,7,1,6,6,1,7,1,7,1,7,7,5,7,1,1,7,5,shopping,lights,2, ,30,2, ,5,5,10,2,7,51,1,123
1,6,5,5,5,4,6,3,5,5,5,5,3,5,2,5,5,5,5,5,3,5,6,3,3,3,5,6,5,5,5,3,4,5,3,3,5,4,4,5,6,4,3,5,3,3,3,6,5,5,5,3,3,3,5,shopping,lights,1, ,30,3, ,6,5,5,1,7,65,1,124
1,5,5,6,5,5,6,5,6,5,5,6,5,6,4,5,6,5,5,6,5,5,6,7,4,5,6,6,6,6,6,3,2,6,5,3,6,2,3,5,5,2,6,2,6,3,5,3,3,5,3,5,6,4,5,shopping,lights,2, ,30,3, ,6,4,4,1,7,25,1,125
1,4,4,5,4,7,4,5,6,3,7,7,6,4,4,3,6,4,5,1,1,1,1,1,1,1,4,1,5,1,1,7,7,1,1,7,1,7,7,1,1,4,1,1,1,7,1,1,6,4,7,1,1,7,5,shopping,lights,2, ,30,4, ,4,2,2,3,9,100,1,126
1,7,7,6,7,6,6,7,7,6,6,7,7,6,7,7,7,7,7,6,6,6,4,5,3,6,3,3,5,4,6,5,4,3,1,7,3,3,6,1,5,3,5,4,5,7,1,6,7,4,5,2,3,5,5,shopping,lights,2, ,31,3, ,6,7,7,1,7,38,1,127
1,5,2,5,5,3,6,3,3,5,6,5,5,5,6,5,5,6,5,2,3,3,5,3,3,5,3,5,2,6,5,3,5,2,3,6,6,2,6,5,4,6,3,3,3,2,3,3,6,6,2,3,3,5,5,shopping,lights,1, ,31,3, ,6,5,10,3,6,60,1,128
1,3,3,3,4,5,4,5,3,5,3,4,5,4,5,5,3,3,3,4,5,3,5,6,4,5,4,5,4,3,3,4,5,3,5,3,4,4,3,4,4,5,6,5,4,4,5,3,5,2,5,5,4,4,5,shopping,lights,1, ,31,4, ,6,8,9,4,5,76,1,129
1,4,2,3,5,4,3,3,4,6,5,4,4,3,4,4,5,4,5,4,4,4,3,4,3,3,3,3,4,4,3,4,4,4,3,2,4,5,3,3,3,3,3,3,3,4,4,3,5,4,5,4,4,3,5,shopping,lights,2, ,31,3, ,4,1,1,3,9,76,1,130
1,3,2,3,2,3,3,2,5,6,5,5,5,5,5,5,6,7,6,5,1,3,3,5,3,4,4,5,3,5,3,4,5,2,1,5,2,2,3,2,3,3,3,3,2,6,3,5,2,5,3,3,2,2,5,shopping,lights,2, ,31,3, ,6,8,11,3,5,9,1,131
1,6,3,6,5,5,5,3,2,6,5,5,6,2,6,2,2,6,6,6,3,5,3,1,1,2,3,1,2,2,2,2,2,1,2,6,2,5,1,3,6,3,2,2,2,6,2,2,5,2,1,2,2,5,5,shopping,lights,1, ,31,3, ,4,1,6,5,5,0,1,132
1,5,1,7,4,4,3,2,1,5,1,1,1,1,5,1,3,4,3,1,3,1,5,3,1,1,4,3,1,1,2,5,7,1,1,5,3,7,7,1,3,5,7,7,1,1,1,7,7,1,7,1,1,7,5,shopping,lights,1, ,31,3, ,3,3,3,2,8,96,1,133
1,5,5,5,5,5,5,5,3,6,3,4,3,3,3,3,4,4,4,5,1,2,2,2,2,3,2,3,2,2,5,6,5,2,2,6,2,5,6,3,3,6,3,2,3,6,2,5,6,3,6,2,2,6,5,shopping,lights,2, ,31,1, ,3,3,6,2,7,49,1,134
1,6,4,4,5,4,4,5,5,5,5,5,3,4,3,1,5,7,5,5,2,3,3,3,3,4,3,4,5,3,3,5,5,3,2,5,2,4,5,3,4,4,3,6,2,6,2,6,6,2,6,2,2,5,5,shopping,lights,1, ,31,3, ,6,2,2,1,6,24,1,135
1,5,5,6,5,6,6,5,5,2,6,6,2,6,2,2,6,7,6,5,2,3,2,2,2,2,5,3,5,2,3,6,5,2,2,6,2,6,5,5,2,6,2,6,2,6,2,2,7,2,6,3,2,6,5,shopping,lights,2, ,31,3, ,4,3,5,2,8,31,1,136
1,6,6,7,7,4,7,6,7,7,7,7,3,7,3,1,7,7,7,7,3,5,5,3,2,5,5,3,5,6,3,3,3,5,3,5,5,3,3,5,6,3,3,5,3,5,3,6,7,3,5,3,1,6,5,shopping,lights,1, ,31,3, ,4,1,5,5,7,40,1,137
1,6,3,6,7,5,5,3,6,6,6,6,6,6,6,6,7,6,7,7,2,5,6,6,2,5,6,7,6,6,5,2,2,6,1,6,5,2,3,5,6,2,7,2,1,6,1,6,6,5,2,2,3,5,5,shopping,lights,2, ,31,4, ,5,4,4,1,7,100,1,138
1,6,5,5,6,5,5,5,6,6,6,6,5,6,5,4,6,6,5,6,6,5,5,5,4,4,3,5,5,6,4,3,2,6,3,5,6,2,3,5,6,3,6,3,6,4,5,4,5,4,4,3,3,4,5,shopping,lights,2, ,31,3, ,6,7,12,3,3,68,1,139
1,3,6,6,5,7,5,6,6,5,3,5,4,7,3,6,6,5,6,3,1,2,3,6,1,1,4,1,2,2,2,6,7,2,1,7,1,6,7,2,2,7,1,7,2,6,2,5,6,2,7,1,2,6,5,shopping,lights,1, ,31,3, ,4,1,7,4,6,23,1,140
1,5,4,5,5,4,4,4,5,6,5,6,5,6,6,4,6,7,5,5,2,4,4,3,3,4,4,4,5,5,3,4,4,4,3,5,4,4,4,4,5,4,4,4,4,5,3,4,5,4,4,3,3,5,5,shopping,lights,2, ,31,3, ,8,5,9,3,6,42,1,141
1,6,4,5,5,3,5,5,5,6,5,5,2,6,5,3,6,6,6,5,1,2,2,2,2,2,3,3,5,4,3,6,5,1,2,5,2,5,6,2,3,5,3,6,3,2,2,3,6,3,6,2,2,2,5,shopping,lights,2, ,31,3, ,3,3,3,4,9,45,1,142
1,6,4,6,4,4,6,4,6,3,6,6,6,6,5,7,6,7,6,5,5,6,2,4,4,2,5,5,4,6,6,2,6,4,1,6,3,5,6,4,5,4,5,6,2,6,2,6,5,6,6,4,2,4,5,shopping,lights,2, ,31,4, ,4,4,4,1,8,83,1,143
1,5,5,6,5,6,5,5,5,6,6,6,5,6,5,5,6,6,5,6,2,5,5,5,3,3,5,3,5,5,5,5,3,3,2,6,3,3,5,5,3,3,3,5,3,6,3,5,6,2,6,3,2,5,5,Shopping,Lights,1, ,31,3, ,6,7,11,3,6,42,1,144
0,5,6,5,7,6,6,6,7,6,5,6,7,6,6,5,6,6,7,5,6,6,6,6,5,6,7,5,5,5,6,6,6,6,6,5,6,5,7,6,6,6,5,7,6,7,6,7,5,7,7,6,6,5,1, ,yes,1, ,32,1, ,8,6,4,32,5,70,1,145
0,5,6,6,6,5,7,7,5,7,6,6,5,7,6,6,7,6,6,5,5,6,6,6,6,6,7,6,7,5,6,5,6,7,5,7,7,6,5,6,6,5,7,6,6,7,5,6,6,6,7,5,7,5,2, ,1234,1, ,32,4, ,8,5,6,123,5,82,2,146
0,6,7,5,5,5,5,6,4,5,6,4,6,5,5,5,5,5,6,6,6,6,4,5,5,5,6,4,3,5,5,5,5,6,5,5,6,4,6,4,6,5,5,5,5,5,5,5,6,5,4,6,7,5,5,shopping,lights,1, ,32,3, ,6,6,7,2,4,55,2,147
1,5,5,5,5,4,6,3,5,7,5,6,6,5,6,6,6,5,5,6,5,5,5,5,3,4,5,4,5,4,5,4,4,5,3,5,5,3,3,5,5,3,4,4,4,4,3,5,5,3,6,5,5,5,5,shopping,lights,2, ,32,3, ,8,7,11,2,6,56,1,148
1,3,3,3,3,4,3,3,2,5,6,6,3,6,5,3,3,2,6,2,2,3,2,2,2,2,2,2,2,2,2,6,6,2,2,6,3,6,6,2,2,6,2,6,2,6,2,6,6,2,6,2,2,6,5,shopping,lights,1, ,32,3, ,4,4,8,4,6,92,1,149
1,4,2,3,4,4,5,3,6,4,5,5,5,5,4,6,6,6,5,5,2,3,5,3,3,4,2,5,2,5,5,5,5,3,3,6,3,3,4,4,6,3,4,5,3,2,3,4,5,5,4,4,3,4,5,shopping,lights,2, ,32,3, ,3,6,10,4,6,46,1,150
1,4,5,7,5,6,5,5,3,5,6,6,5,6,3,3,5,6,7,3,2,6,4,2,6,3,2,3,2,4,2,3,5,2,1,7,1,3,6,3,4,6,4,6,3,6,2,5,7,5,6,5,1,3,5,shopping,lights,1, ,32,4, ,5,1,11,5,7,99,1,151
1,2,2,4,4,3,4,2,3,3,4,5,2,5,2,3,3,5,5,4,5,6,4,5,4,5,4,4,6,5,2,5,3,5,2,5,5,3,3,6,4,3,5,3,4,6,4,3,3,5,3,5,4,3,5,shopping,lights,2, ,32,3, ,6,1,12,5,6,36,1,152
1,5,5,5,5,5,5,5,5,6,6,6,6,6,5,6,6,6,5,6,2,3,2,2,2,3,3,3,3,3,3,6,5,2,2,5,4,6,6,3,5,5,3,6,2,6,3,5,5,3,6,3,2,6,5,shopping,lights,2, ,32,1, ,3,3,3,1,7,63,1,153
1,5,5,3,5,5,3,5,6,6,3,2,2,2,2,1,4,3,4,2,2,2,1,2,2,2,2,1,2,2,3,7,6,2,2,6,1,6,6,2,5,6,1,6,1,6,1,6,6,2,7,2,2,6,5,shopping,lights,1, ,32,3, ,4,6,12,2,4,59,1,154
1,6,6,6,6,6,6,6,6,6,6,6,5,6,2,4,6,6,6,6,4,6,2,4,4,2,6,6,6,6,6,4,2,6,2,6,4,2,4,6,6,2,4,4,2,6,2,2,6,4,6,2,2,4,5,shopping,lights,2, ,32,3, ,3,1,1,2,10,49,1,155
1,3,1,1,1,1,1,1,5,7,6,5,6,7,7,7,5,6,7,5,2,1,1,2,1,1,1,6,2,3,1,7,7,1,1,7,1,6,6,2,3,5,2,6,2,6,1,7,7,1,7,1,1,6,5,shopping,lights,1, ,32,3, ,4,4,4,3,8,85,1,156
1,5,3,5,5,4,3,3,5,6,6,6,7,6,6,6,6,6,6,6,2,3,3,3,3,3,3,3,3,6,6,6,6,3,3,6,3,6,6,3,3,6,2,5,2,3,2,4,6,2,5,3,2,6,5,shopping,lights,1, ,32,3, ,6,9,9,3,7,85,1,157
1,6,5,6,5,5,6,5,5,5,6,6,5,6,6,2,5,5,6,3,5,5,5,6,3,5,3,5,5,6,5,2,3,5,2,5,6,3,3,5,3,2,6,2,3,3,2,6,6,5,5,3,3,5,5,shopping,lights,1, ,33,3, ,8, , , ,6,95,1,158
1,6,6,5,3,5,6,5,3,5,5,6,6,5,5,6,6,6,5,6,5,6,5,6,5,5,5,6,6,5,7,3,6,5,3,5,5,6,6,6,6,5,3,2,6,4,6,5,6,6,5,6,5,6,5,shopping,lights,2, ,33,3, ,6,6,9,4,5,21,1,159
1,6,7,6,6,7,5,6,2,5,5,7,6,6,6,6,3,6,6,6,1,2,5,6,2,3,6,2,2,2,3,1,7,2,1,1,5,3,6,2,3,5,2,3,2,3,2,1,3,2,6,6,1,7,5,shopping,lights,2, ,33,3, ,3,6,7,6,5,90,1,160
1,5,5,5,6,6,7,6,3,6,5,6,6,4,5,5,4,5,6,6,4,5,6,4,7,5,4,5,5,3,6,2,6,3,4,3,3,5,5,5,6,3,5,5,5,5,5,6,4,6,3,5,4,3,5,shopping,lights,1, ,33,3, ,6,5,6,2,6,100,1,161
1,6,6,6,6,6,5,6,6,6,6,6,5,6,3,2,6,6,6,6,1,2,3,2,2,2,3,3,5,2,2,5,5,2,1,6,2,5,5,2,3,5,2,6,2,6,2,5,6,2,5,2,2,5,5,shopping,lights,1, ,33,3, ,8,6,11,4,3,35,1,162
1,6,6,6,6,6,6,6,5,6,6,6,6,6,6,5,6,6,6,5,2,2,2,2,6,2,2,2,2,2,6,6,6,2,2,6,2,6,6,2,3,3,2,5,2,6,2,6,7,2,6,2,2,6,5,shopping,lights,2, ,33,1, ,7,7,7,1,4,56,1,163
1,6,5,6,6,6,6,5,6,5,6,6,5,6,6,5,6,6,6,6,1,3,2,3,3,2,2,5,3,3,3,6,5,2,2,6,2,5,6,2,6,5,3,5,2,6,2,6,6,3,6,3,2,5,5,shopping,lights,2, ,33,3, ,4,5,11,3,7,14,1,164
1,6,3,3,4,5,2,3,3,2,4,5,3,4,2,2,5,4,4,2,1,5,3,3,2,3,4,2,5,6,4,4,5,3,1,6,3,5,4,4,4,5,4,3,3,3,3,4,5,2,5,2,2,6,5,shopping,lights,2, ,33,3, ,5,2,3,2,8,88,1,165
1,6,6,6,6,6,6,6,5,6,5,5,5,3,6,4,5,5,5,6,6,5,6,6,3,5,5,5,3,5,5,5,6,3,6,6,6,6,6,3,6,5,4,5,4,5,6,6,6,6,6,4,6,6,5,shopping,lights,2, ,33,2, ,6,8,11,2,6,87,1,166
1,6,6,6,6,6,6,6,5,5,6,6,5,5,5,6,6,5,6,5,5,4,4,4,3,3,4,4,5,5,5,4,6,4,4,4,3,3,5,4,5,4,4,4,4,4,4,4,4,5,4,4,4,5,5,shopping,lights,2, ,33,2, ,6,6,6,1,6,86,1,167
1,5,4,5,3,4,4,4,5,5,5,6,4,6,4,3,5,5,6,6,5,5,6,6,4,6,5,5,6,6,4,2,5,5,5,4,6,3,2,6,6,3,5,3,5,3,2,4,3,6,3,4,5,4,5,shopping,lights,1, ,33,3, ,6,4,7,5,6,78,1,168
1,1,1,7,1,7,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,7,7,7,1,7,1,1,7,7,1,7,1,7,1,7,7,1,7,1,7,7,1,5,shopping,lights,1, ,33,3, ,5,10,10,4,5,6,1,169
1,7,7,7,7,7,7,7,7,3,7,7,5,7,5,6,7,7,7,7,1,1,1,1,5,5,5,1,6,1,3,7,7,1,1,7,1,7,6,4,1,7,1,7,1,7,1,7,6,7,3,5,1,4,5,shopping,lights,2, ,33,1, ,6,7,7,4,7,0,1,170
1,7,7,6,7,7,6,7,7,6,6,6,5,6,5,5,6,7,5,7,1,2,2,1,2,3,4,2,3,1,5,3,4,4,1,6,1,6,6,1,5,4,1,7,1,6,1,6,6,3,4,3,1,4,5,shopping,lights,1, ,33,1, ,5,3,3,3,7,100,1,171
1,5,3,4,5,4,4,4,4,6,5,6,5,5,5,4,4,5,5,5,5,5,6,5,5,6,5,4,6,5,6,5,4,4,6,6,5,5,5,5,6,4,6,4,6,5,5,5,5,4,6,5,5,5,5,Shopping,Lights,2, ,33,3, ,6,4,4,1,6,90,1,172
1,6,5,5,5,6,5,5,6,2,5,6,5,6,5,6,5,7,6,5,2,3,6,3,3,5,3,5,6,5,5,6,5,3,2,5,2,5,4,2,3,5,5,5,3,5,3,4,6,4,3,3,4,5,5,Shopping,lights,2, ,33,3, ,6,7,7,2,5,34,1,173
1,2,4,3,7,4,6,4,7,2,5,4,3,2,5,6,5,3,2,6,2,7,3,5,2,5,4,6,3,2,3,5,1,4,6,7,2,7,1,7,5,4,3,6,1,2,2,2,5,1,2,5,5,2,5,shopping,lights,2, ,34,1, ,6,10,10,2,4,86,1,174
1,7,6,7,7,5,4,6,5,3,6,6,2,6,5,2,6,6,6,7,1,1,3,2,2,1,1,1,3,2,1,6,3,2,1,7,3,6,6,2,2,4,4,4,2,7,1,3,6,2,4,2,1,6,5,shopping,lights,2, ,34,3, ,6,10,10,1,3,37,1,175
1,5,2,5,6,5,4,3,5,2,5,5,5,5,6,2,7,7,5,6,3,6,6,3,2,2,6,2,6,5,5,2,3,6,2,5,3,5,2,5,5,5,6,3,5,3,5,4,6,6,4,5,2,3,5,shopping,lights,1, ,34,3, ,8,1,7,4,5,74,1,176
1,2,1,2,3,1,2,2,7,7,7,3,6,7,2,1,6,6,5,5,2,5,3,7,7,7,5,5,7,6,2,2,3,5,2,5,3,1,3,5,6,3,5,1,2,6,2,5,5,7,2,5,6,2,5,shopping,lights,1, ,34,3, ,6,4,6,2,8,100,1,177
1,6,4,7,5,3,5,5,5,7,3,4,5,5,5,4,5,7,4,4,4,4,4,6,5,5,5,2,4,5,4,2,3,3,2,4,4,2,3,6,5,2,3,4,2,4,4,4,5,4,1,5,4,3,5,shopping,lights,1, ,34,2, ,6,9,11,2,7,36,1,178
1,6,5,6,7,4,5,5,3,4,6,7,3,6,5,4,5,2,6,5,2,1,1,2,3,1,2,2,2,3,2,6,6,3,2,6,2,6,6,2,2,6,2,6,3,2,2,6,7,1,7,1,2,6,5,shopping,lights,1, ,34,7,arab,6,7,7,2,4,100,1,179
1,5,3,6,2,4,3,2,5,6,3,5,3,7,4,5,5,7,6,5,2,3,2,2,3,3,6,4,5,1,3,6,3,3,1,2,3,2,6,3,2,1,3,6,1,6,2,6,6,3,6,2,2,6,5,shopping,lights,1, ,34,1, ,4,1,7,2,8,84,1,180
1,5,5,5,5,4,4,4,5,5,5,5,5,6,5,5,5,6,5,5,2,2,2,3,2,2,4,2,2,5,3,2,5,2,2,5,2,4,6,2,5,5,3,5,2,5,2,5,6,3,5,2,2,6,5,shopping,lights,1, ,34,3, ,6,4,4,2,6,88,1,181
1,7,5,6,6,6,5,5,6,5,6,6,5,6,6,5,5,5,5,6,5,5,7,6,3,6,6,5,5,6,6,5,7,3,2,6,5,5,5,3,5,7,2,6,2,5,5,6,5,6,6,3,6,6,5,shopping,lights,2, ,34,1, ,6,7,7,5,4,14,1,182
1,5,5,4,5,3,3,4,5,5,6,4,4,3,6,3,3,4,4,6,6,6,3,5,6,4,5,6,4,5,6,4,7,4,4,4,3,4,6,4,3,3,4,6,5,6,4,6,5,5,5,5,6,5,5,shopping,lights,2, ,34,4, ,6,6,6,3,7,37,1,183
1,5,2,6,4,5,3,2,2,2,6,4,5,6,3,6,7,4,6,5,1,6,2,2,5,2,3,2,5,2,4,7,4,4,1,6,2,6,6,3,3,3,2,5,4,4,3,5,6,2,6,2,2,6,5,shopping,lights,2, ,34,1, ,6,5,5,2,4,96,1,184
1,4,4,4,3,4,3,4,4,6,6,6,5,7,7,6,6,5,6,5,3,3,6,5,3,3,2,3,4,6,6,5,3,1,4,2,2,2,5,5,2,4,3,6,3,6,2,3,6,2,2,1,3,5,5,shopping,lights,2, ,34,3, ,6,7,11,4,5,100,1,185
1,6,3,6,5,5,6,2,6,5,6,6,6,6,6,3,6,6,6,6,2,3,4,5,4,3,3,2,5,6,4,5,5,2,3,5,2,5,4,2,3,3,6,5,3,3,3,4,5,4,6,5,2,5,5,shopping,lights,1, ,34,3, ,6,1,4,5,5,91,1,186
1,7,6,5,7,7,7,4,7,6,4,6,7,7,5,4,7,3,4,3,3,2,2,5,2,7,2,3,4,1,3,4,4,6,2,7,6,7,5,4,6,3,3,3,2,6,6,5,4,3,5,6,6,6,5,shopping,lights,1, ,34,3, ,6,3,4,3,7,7,1,187
