ID,Sex,Age,Ra1,RaLast,TrainingDifficulty,S1,S2,M1,M2,A1b,R2,A2,N1,V1,TAD
337,M,20,0.2275386406,-0.0482580186,,35,13,24,20,37,28,49,16,11,48
338,M,20,0.4868139617,0.6477525264,,64,24,25,25,36,81,66,12,17,45
339,M,21,0.0611145125,0.7750264467,,54,12,26,26,38,74,53,16,14,71
340,M,20,0.7390383596,0.7853714756,,72,27,28,25,62,77,63,15,12,68
341,M,20,0.4664968687,0.5183809681,,45,11,23,18,36,62,55,13,7,44
342,F,23,0.0134719538,0.4177063034,,51,24,26,24,44,74,57,22,11,42
343,M,20,0.4901328254,0.7245547938,,47,13,29,28,44,64,60,11,12,56
344,M,21,0.1319664036,0.8530586528,,59,12,28,26,50,68,64,10,16,65
345,M,19,-0.0145862763,0.0350918129,,39,21,33,25,39,69,47,15,16,51
346,M,20,0.0376672213,0.3289900407,,58,18,29,21,35,63,64,20,12,69
347,M,20,0.3418453432,0.8456481236,,54,21,25,24,33,71,46,20,13,51
348,F,19,0.549754024,0.3808420081,0,58,19,31,28,47,95,63,23,19,68
349,M,21,0.4125313312,0.7147384411,,65,15,30,25,46,64,59,14,20,68
350,M,21,0.4480125213,0.8519243218,,50,24,32,28,42,59,50,16,13,41
351,M,21,0.159536123,0.8558183326,,54,24,26,26,45,86,55,18,20,55
352,M,23,-0.0689051171,0.7416847893,,43,17,26,19,24,71,51,15,12,60
353,M,20,0.3930151019,0.8894554566,,56,14,29,22,61,58,61,21,12,65
354,M,20,0.7757784991,0.8249037995,,67,16,34,27,41,48,61,23,18,66
355,M,21,-0.3252585071,-0.1314584672,,50,18,28,28,44,45,62,11,14,70
356,F,20,0.0435598549,-0.3350295179,,50,16,25,18,36,70,65,15,13,57
357,M,21,0.8054317695,0.8027909466,,56,28,30,28,0,72,68,14,18,44
358,M,20,0.214662764,0.783323875,,50,22,22,24,47,73,61,16,15,57
359,M,21,0.7255268827,0.711327023,,59,14,28,21,77,62,66,12,11,66
360,M,21,-0.373594173,-0.149300734,,58,19,28,27,34,56,68,16,13,67
361,M,19,0.2605262259,0.6792786595,,64,23,29,26,52,52,67,16,8,67
362,M,20,0.2383858304,0.2719742548,,52,19,26,24,33,72,56,15,17,57
363,M,20,-0.4350987389,0.2506875936,,37,24,21,24,21,73,63,11,9,54
364,M,21,0.3833886008,0.6833607689,,45,22,24,27,39,37,64,16,8,39
365,M,20,0.1534593789,-0.3021699231,,65,21,30,29,39,60,58,18,14,50
366,M,20,0.3921594581,0.7389442675,,33,16,31,25,34,62,45,14,19,56
367,F,20,-0.1284871757,-0.0732170858,,34,18,25,17,23,45,49,9,14,52
368,M,20,0.1647005605,0.2360219349,,67,21,31,23,49,90,69,18,11,67
369,M,20,0.3168641042,0.6276125499,,48,13,19,16,32,51,66,20,16,57
370,M,21,0.7072548539,0.7977450344,,53,18,25,23,37,67,60,12,9,48
371,M,20,0.6855518252,0.9628550272,,38,12,21,23,34,63,47,16,14,48
372,M,19,-0.3351561105,0.6185313309,,68,26,30,29,51,65,66,26,12,47
373,M,20,-0.2482084997,0.3689169382,,53,14,28,23,45,81,31,13,11,46
374,M,21,0.4761771797,0.5455397745,,43,15,31,29,43,60,49,11,21,48
375,M,22,0.1603388175,0.8304280819,,70,18,32,27,40,90,63,13,14,78
376,M,20,0.5759534596,0.6165918773,,52,17,30,25,26,71,63,19,25,43
377,M,20,0.2034546061,0.6429924059,,62,22,27,24,35,54,61,20,15,68
378,M,19,0.6348849948,0.8601067232,,43,20,24,25,41,39,56,17,17,48
379,M,22,0.2317299349,-0.1049770788,,70,11,23,20,54,83,65,7,8,64
380,M,21,-0.0378320318,0.1338328004,,41,16,26,24,28,73,64,14,10,44
381,M,20,0.5627839498,0.8633421983,,61,16,27,23,36,55,62,16,13,63
382,F,19,0.0667378045,-0.1877515772,,59,15,22,21,58,73,63,16,13,59
383,M,21,0.2427917507,0.639521175,,57,14,24,19,35,66,59,25,9,51
384,F,20,-0.1976368262,0.3882772856,,46,19,23,19,47,78,61,16,12,36
385,M,21,0.7136530327,0.4751189395,,44,13,28,23,47,43,51,14,11,52
386,M,21,0.5645463956,0.248153527,,45,24,23,25,29,57,51,13,14,41
387,M,19,0.355925804,0.6967146753,,43,17,28,24,34,75,51,16,9,59
388,M,22,0.1853854039,0.0358242201,,61,12,25,19,44,62,63,14,8,70
389,M,20,0.1978503107,0.363901237,0,45,12,25,21,44,89,66,23,19,59
390,M,21,0.2167917169,0.4421872995,,54,19,31,26,53,58,63,23,14,61
391,F,20,0.5372834182,0.4930951549,,51,21,23,19,80,67,63,21,7,51
392,M,20,0.2332187434,0.6043139095,,46,19,28,28,46,70,61,12,15,56
393,M,21,-0.1265650805,0.0623420176,1,55,26,34,26,34,71,66,18,17,52
394,M,19,0.6481685196,0.9654588177,,41,15,29,19,34,75,46,17,17,60
395,F,20,0.2577593521,0.1382170327,,41,12,20,21,19,64,61,15,13,32
396,M,23,0.1070332827,0.6869168547,,54,15,29,14,36,70,67,21,15,51
397,M,20,0.3493175916,0.4024136431,,41,17,32,24,25,64,41,13,18,36
398,M,20,0.8255936145,0.7931611097,,56,17,29,25,33,72,64,15,19,39
399,M,20,0.4034533778,0.8290104221,,47,22,29,26,43,59,51,14,9,54
400,M,21,-0.277101935,0.5366934095,,49,18,33,29,29,58,62,16,18,65
401,M,19,0.5420820086,0.9719573999,,66,20,25,26,65,73,67,26,15,45
402,M,20,0.1326736307,0.0857992514,,62,19,25,23,28,64,52,15,7,32
403,M,19,-0.0912563553,0.9281357895,,67,17,31,24,40,64,66,19,12,51
404,M,18,0.704483764,0.7036771891,,54,19,30,26,41,75,59,24,12,59
405,M,19,-0.0188647695,0.6723884383,,64,23,30,23,51,76,53,14,15,55
406,M,19,0.0456512725,0.3625707763,,38,23,26,25,37,63,62,9,10,52
407,M,19,0.4466370338,0.590052471,,37,12,26,15,29,65,57,14,11,57
408,M,21,0.7454110437,0.4410403805,,56,15,27,21,41,50,65,15,7,70
409,M,21,0.7251262568,0.8915162075,,46,14,22,23,20,60,45,10,17,54
410,M,20,0.7726193554,0.9049715509,,50,19,29,26,30,60,34,16,13,42
411,M,19,0.1153993654,0.7876844013,,48,20,25,23,44,48,61,14,13,47
412,M,21,-0.1586890206,0.802216347,,44,17,23,22,13,46,62,20,9,65
413,F,21,0.2220343534,0.2735992961,,51,19,23,20,40,73,62,10,13,35
414,M,20,0.5630131537,0.9351454624,,54,23,22,20,45,48,59,19,22,54
415,M,20,0.2957036813,0.783523998,,44,11,19,16,44,64,63,11,16,54
416,M,19,0.5716878954,0.8610387269,,62,18,28,23,41,56,62,17,14,38
417,M,20,0.0852293081,0.8248461884,,36,13,29,26,32,68,47,13,14,52
418,M,20,0.8962490192,0.8685115047,,45,27,33,24,34,66,47,14,13,31
419,M,20,0.7744857898,0.9193318677,,51,26,28,22,42,73,61,14,12,62
420,M,21,0.0201300729,0.0355736733,,60,22,25,24,37,79,66,17,9,62
421,M,20,0.7647382148,0.9010969441,,67,26,33,27,49,78,63,25,11,63
422,M,21,0.0067626313,0.0037991673,,44,12,24,21,42,70,53,7,12,48
423,F,20,0.051337127,0.5767236132,,60,24,24,27,47,60,67,16,12,41
424,M,21,0.0616878856,-0.148330398,,57,15,27,24,42,59,45,14,14,47
425,M,20,0.5258522236,0.925123223,,54,16,22,19,44,68,66,16,12,56
426,M,20,-0.4568675462,-0.031524505,,53,21,20,24,24,70,59,15,10,32
427,F,20,0.1922388465,-0.0131689381,,40,11,19,17,40,57,61,16,19,57
428,M,22,0.2802891439,0.0477094627,,56,28,26,22,43,68,55,21,17,46
429,M,20,0.0479560007,0.6774142093,,53,23,30,27,34,67,44,14,11,40
430,M,20,-0.04339914,0.1263625855,,52,13,23,23,40,44,55,13,12,59
431,M,21,0.2024102045,-0.0401857177,,47,12,24,20,62,45,58,15,11,61
432,M,19,-0.2350610617,0.5086919454,,35,12,26,15,43,34,59,11,17,51
433,M,21,0.515423121,0.7588237795,0,52,20,32,26,58,83,60,18,15,56
434,F,18,0.0857539483,0.059471483,,65,23,27,18,48,80,61,17,17,38
435,F,19,0.0677125217,0.1168733418,,53,16,28,21,43,69,60,14,15,57
436,M,20,0.4210953954,0.8680613446,,38,12,24,23,36,63,66,15,14,45
437,M,18,0.2714443621,0.3814673357,,62,25,24,26,41,84,66,16,17,53
438,M,21,0.6757447613,0.8270696354,,67,27,29,26,35,70,69,25,15,60
439,M,21,0.396896986,0.7289093654,,54,21,25,24,30,54,47,10,11,52
440,M,20,0.0455414982,0.6667895308,,48,16,29,26,53,71,62,20,9,67
441,F,20,0.2515382401,0.794954745,,51,18,29,25,44,81,60,14,16,51
442,M,20,0.4189693154,0.5954189318,,55,17,31,25,40,77,47,15,11,40
443,M,22,0.8172339352,0.8841633166,,58,18,31,26,37,63,64,18,7,68
444,M,21,0.6799182504,0.7794209493,,73,25,32,25,35,84,68,21,24,71
445,M,20,0.2943316091,0.5590142049,,50,19,30,25,28,70,56,14,18,40
446,M,19,0.1522393343,0.3688386877,,53,14,19,22,30,72,53,16,16,42
447,M,21,0.4550858845,0.6546900682,,47,14,31,28,55,67,62,16,13,49
448,M,21,0.1879030123,0.7532450107,,43,19,28,24,41,48,53,14,10,56
449,M,20,0.8153011137,0.8784940131,,60,28,26,22,37,72,64,13,20,45
450,M,19,0.6626658091,0.3090417383,0,62,27,29,26,49,55,67,12,9,76
451,M,22,0.5842956979,0.3076696415,0,54,21,34,27,43,51,67,22,8,69
452,F,20,-0.2505111159,-0.0933877196,,55,28,25,27,37,82,59,15,12,57
453,M,20,0.3266721605,0.6110772009,,39,17,28,25,28,45,45,10,12,41
454,M,21,0.470097496,0.5091461328,,41,18,28,22,36,53,52,14,7,56
455,M,20,0.2414314049,0.8669722625,,49,15,26,22,33,78,54,18,15,43
456,M,23,0.2968358565,0.0445094355,,53,24,29,24,26,81,66,15,13,52
457,M,21,0.4018616023,0.8064452926,,66,26,34,27,44,79,67,19,18,66
458,M,20,0.1530043004,0.1331961691,,69,19,30,28,49,72,64,21,11,55
459,F,21,0.7291630877,0.8938904127,,37,14,25,18,32,56,41,12,15,38
460,M,21,-0.4345035547,-0.0701428921,,60,21,23,23,54,76,62,15,16,59
461,M,18,0.6214352481,0.8890130808,,53,22,29,28,44,63,64,13,22,61
462,M,19,-0.1880085655,0.1865541395,,53,16,32,21,33,74,64,16,11,60
463,M,20,0.2007716998,0.4656645819,,56,21,32,25,28,73,53,14,13,52
464,M,21,0.2365224196,0.4916043504,,67,25,30,25,53,71,51,16,14,45
465,M,20,0.5386585053,0.7375367747,,52,20,26,14,51,59,53,20,18,48
466,M,19,0.4478406173,0.4300086305,,52,17,30,27,36,72,49,15,8,54
467,M,20,0.0624710259,0.8279549379,,33,11,21,15,33,54,63,15,10,37
468,M,21,0.4620394825,0.4148066711,,44,22,29,27,30,58,51,15,15,63
469,M,20,0.5988366104,0.6655980739,,43,24,25,24,38,64,62,16,15,53
470,M,18,0.4285442981,0.7917089369,,50,28,29,27,32,80,65,25,18,47
471,M,19,0.3124125655,0.2335934722,,29,13,27,28,64,73,61,19,16,60
472,M,20,0.3619776776,0.6816989946,,61,21,26,24,61,71,68,18,14,74
473,M,21,0.3535837688,0.6846073215,,59,21,26,26,41,69,64,21,11,56
474,M,20,0.476590251,0.5406814889,,57,18,23,23,30,44,45,16,16,42
475,M,22,0.893284002,0.7879576901,0,63,22,32,25,51,60,65,23,7,62
476,M,21,0.0173380964,0.245348139,,57,19,24,23,48,59,65,18,8,57
477,M,22,0.1707671829,0.6981197579,,53,24,28,27,41,57,61,11,20,45
478,M,22,0.625508545,0.5563213479,0,59,15,22,24,70,62,66,26,15,68
479,F,19,0.2530129205,0.6099707692,,47,14,16,20,43,65,60,15,11,54
480,M,20,0.2217890134,0.1349480727,,54,6,23,19,33,61,61,16,10,45
481,F,19,0.4662069178,0.4018962904,,66,27,33,23,53,72,68,12,14,39
482,M,21,0.3075420042,-0.1537220099,,54,22,29,28,34,43,65,15,13,48
483,M,21,0.4185204334,0.4666389296,,59,19,24,26,41,59,63,24,18,75
484,M,21,0.4702463011,0.7283437687,,54,16,30,25,39,69,61,16,15,58
485,M,20,0.6631183001,0.9366601419,,54,19,24,22,36,65,68,12,14,42
486,M,18,0.0029903433,0.7159286709,,45,13,24,21,28,53,61,13,9,41
487,M,20,-0.2366410716,0.5439278649,,61,16,23,22,21,68,59,16,17,49
488,M,21,0.0924795314,0.7079785365,,36,14,27,22,32,58,53,11,14,62
489,M,21,0.67951198,0.9021744646,,47,26,28,26,43,69,64,10,11,57
490,M,20,0.6884453807,0.9282793634,,38,23,24,26,33,76,49,18,14,34
491,M,23,0.7010027246,0.8098301605,,39,11,24,26,38,73,66,21,8,58
492,M,21,0.1375785051,0.7264007628,,42,22,28,29,41,66,60,18,21,67
493,M,20,0.3372968549,0.8575270986,,45,12,26,26,38,72,57,13,15,39
494,M,19,0.3649689868,0.385691372,,51,21,29,24,29,62,63,16,14,63
495,M,19,-0.2619536753,0.7555045272,,47,14,28,24,44,72,62,22,11,56
496,M,21,0.1634391062,0.8560775977,,72,17,29,30,31,67,59,19,24,68
497,M,22,0.3031436654,0.8139567533,0,67,26,26,26,73,74,68,26,16,70
498,M,21,0.5046726308,0.6121745686,,46,23,24,22,37,62,58,14,10,56
499,M,19,0.2481203302,0.4776740058,,53,24,31,27,47,65,63,14,12,45
500,M,20,0.2663943556,0.0437474497,,43,14,25,22,32,55,54,16,20,65
501,M,22,0.354312786,0.4845133415,,74,25,30,26,88,62,67,29,14,71
502,M,21,0.2525443126,0.1053035501,,50,13,22,27,33,70,64,15,18,61
503,M,19,0.092119153,0.5713433731,,55,22,25,28,29,54,61,18,16,53
504,M,19,0.6213965819,0.6539173886,,47,20,24,21,36,70,44,9,12,42
505,M,20,-0.2958880665,0.1058786523,,49,18,30,26,38,49,52,13,12,66
506,M,19,0.2048835203,0.4813306524,,58,12,22,14,47,73,63,19,17,48
507,F,20,0.4191617243,0.39584789,,45,15,21,20,41,77,52,14,14,40
508,M,21,0.11029339,-0.00767269,,38,10,17,18,15,61,54,11,18,52
509,M,19,0.8244685089,0.8032260941,,52,15,32,28,34,54,47,20,17,45
510,M,22,0.6211671549,0.7560966106,,34,12,25,23,23,71,45,11,12,39
511,M,19,0.7451616553,0.5630455405,,59,16,21,17,60,66,64,12,3,65
512,M,18,-0.1561809111,0.6437945402,,60,22,32,27,42,70,67,15,24,52
513,M,21,-0.4338553621,0.2524647773,,70,27,32,29,55,72,65,26,16,61
514,M,19,0.0061850083,0.7572104963,,55,21,25,25,41,77,63,14,13,52
515,M,22,0.0955365082,0.3602827063,,54,15,30,28,43,69,61,23,12,64
516,M,22,-0.024281327,0.3796750059,,45,11,30,28,25,55,67,20,13,68
517,M,21,0.2706561559,0.7090621562,,48,23,29,24,35,52,57,11,13,47
518,M,21,0.1800378083,0.4791583759,0,58,22,34,29,49,82,66,16,7,62
519,M,22,0.2185456886,0.3125163103,,57,20,27,23,49,80,63,16,17,69
520,M,21,-0.1948056107,-0.2344884314,,44,11,22,18,43,78,67,17,13,48
521,M,20,-0.1748456081,-0.1412835107,,53,24,26,25,43,58,55,16,12,38
522,M,19,0.6790763611,0.4626330388,,58,15,28,23,39,65,49,18,18,42
523,M,21,-0.1298325171,0.7182842301,,43,17,25,22,40,49,54,11,15,52
524,F,19,0.4541956419,0.3569688972,,54,21,25,20,32,63,54,19,14,45
525,M,20,0.3666683185,0.7599932818,,55,18,31,27,37,65,56,16,14,55
526,M,18,0.0234728201,0.684545881,,50,10,22,17,38,68,66,17,23,53
527,F,19,0.7862274582,0.8037726403,1,68,25,29,28,44,64,64,20,9,61
528,M,20,0.6847612197,0.6487699516,,58,24,27,26,27,74,66,9,13,66
529,M,20,0.4686808636,0.8377510224,,57,14,31,28,45,43,59,16,12,53
530,F,21,0.3646930258,0.6596840708,,28,15,23,18,29,62,41,11,17,27
531,M,19,0.7930889461,0.9044842095,1,68,16,26,25,42,69,62,19,24,60
532,M,20,0.6415221195,0.6921994029,,50,16,25,24,28,88,45,20,12,61
533,M,21,0.1711469976,0.2412034797,,40,14,22,24,43,57,57,11,6,51
534,M,21,0.3938372231,0.8024007761,,41,16,25,23,24,70,45,16,11,52
535,M,21,0.7873518443,0.9415233018,,51,13,22,26,27,66,64,19,11,61
536,M,20,0.63368473,0.759002043,,57,26,29,27,39,77,66,19,14,50
537,M,21,-0.1246435146,0.4166314893,,54,15,29,24,44,78,66,19,17,65
538,M,20,0.0709856019,0.1276941012,,49,21,27,27,44,76,51,9,9,49
539,M,20,0.6219004568,0.8148589109,,66,27,33,26,36,79,52,15,12,51
540,M,21,0.8270757381,0.7542991356,0,58,18,30,28,25,65,63,21,16,65
541,M,20,-0.1783822353,0.4613684056,,52,17,25,23,45,54,67,14,12,36
542,F,19,0.1987769108,0.8168439025,,38,8,20,15,21,80,64,14,18,37
543,M,19,0.2428432354,0.3506531367,,58,23,29,27,61,71,56,17,10,46
544,M,18,0.2669597266,0.8595915543,,56,30,32,27,38,91,60,17,23,73
545,F,20,-0.5105007738,-0.2467143789,,41,22,29,22,52,55,65,14,15,57
546,M,21,0.2106366684,0.5723595666,,56,20,30,23,36,67,62,13,21,70
547,M,20,0.6205942767,0.6286522907,,64,17,33,29,51,78,64,22,17,43
548,M,21,-0.1488271494,0.338645251,1,63,19,29,21,44,87,66,17,21,56
549,M,18,0.3634741766,0.8885476978,,47,15,30,24,32,73,55,16,4,42
550,M,20,0.4184115614,0.6416079529,,43,23,26,24,30,79,39,11,11,50
551,M,20,0.492059907,0.5511555076,,51,15,26,24,48,64,61,19,9,71
552,M,20,-0.0113224975,0.1630867222,,60,16,22,17,44,70,67,23,13,67
553,M,21,0.7299900488,0.8269866919,,49,25,31,22,46,63,57,18,16,68
554,F,21,-0.0529486605,0.1898763654,,39,13,24,24,35,64,44,11,13,41
555,M,20,-0.3614040511,0.5269404317,,59,20,32,24,49,41,63,16,6,66
556,M,20,0.6481716474,0.3743095189,,43,22,31,29,35,72,42,15,14,52
557,M,21,0.639662687,0.8900591526,,52,27,31,29,43,80,64,17,16,72
558,M,21,0.6998653491,0.8732706012,1,62,28,19,22,35,73,62,24,21,52
559,M,19,0.0488676317,0.9394499963,,37,10,24,20,37,78,50,15,13,48
560,M,21,0.2140467786,-0.2581436579,,59,19,33,26,42,64,54,17,9,60
561,F,20,0.5078308471,0.4798752065,,57,24,27,26,26,69,62,15,13,57
562,M,20,0.1424159,0.6265827872,,46,25,26,22,38,56,67,16,13,53
563,M,19,0.2103752289,0.5659323455,,52,20,29,25,29,77,48,13,16,64
564,M,19,0.3052919856,0.0864984923,,45,16,26,25,45,53,65,16,20,56
565,M,22,0.8536204945,0.8901812807,,49,18,28,29,26,53,67,19,4,45
566,M,21,0.128911225,0.6736733255,,59,20,30,26,55,63,56,25,16,72
567,M,20,0.5322495509,0.108079527,,60,21,32,23,34,62,60,18,19,34
568,F,20,-0.0062064728,0.685902722,,52,21,24,25,44,68,58,5,11,36
569,F,20,0.1680930184,0.7329957192,,61,25,24,22,36,71,49,12,5,36
570,M,18,0.3041701848,0.5715643072,,53,11,29,22,35,63,65,17,15,68
571,M,19,0.013025784,0.5035673681,,40,19,24,17,39,71,48,14,10,47
572,M,22,0.7658255974,0.8576878318,,68,21,33,26,44,77,67,13,14,65
573,M,21,0.6477238276,0.5252625272,,36,8,17,17,34,38,57,13,12,38
574,M,19,0.6381566237,0.6635551126,,50,16,31,27,23,59,59,7,15,39
575,M,20,-0.155509516,0.3738122211,1,70,14,33,18,43,62,66,21,12,73
576,M,20,0.0733291546,-0.06241604,,53,20,24,25,46,53,54,23,14,53
577,M,20,0.1517628724,0.4713844084,,48,13,24,19,31,48,51,9,4,43
578,M,19,0.0862247116,0.6433857655,,54,10,24,24,34,61,48,11,12,56
579,M,19,0.6188092379,0.8800837247,,74,26,29,23,52,84,67,26,9,73
580,M,19,0.6831053205,0.633900847,,62,12,27,27,43,81,62,16,15,63
581,M,19,0.1761458156,-0.0533499439,,52,18,22,21,36,60,58,17,15,52
582,M,21,0.6626721338,0.6453430457,,56,19,24,22,33,80,64,11,16,50
583,M,20,0.5612261623,0.9566753245,,59,26,29,27,44,65,65,12,12,40
584,F,19,0.532582974,0.6633215768,,40,7,19,19,27,59,41,11,12,28
585,M,21,0.7659154114,0.8352370801,,39,17,23,17,40,59,55,15,14,35
586,M,22,0.0905221512,0.3075107991,,42,17,28,26,50,78,52,11,8,78
587,M,18,0.734580758,0.9075562907,,53,14,23,20,31,62,55,23,12,55
588,M,18,0.636285038,0.7884213684,,48,14,27,21,37,37,57,22,8,51
589,M,21,0.0287581459,0.6556189146,0,57,21,28,23,44,67,64,18,17,66
590,M,21,-0.0289597511,-0.11779379,,61,17,29,24,46,49,51,15,13,69
591,M,19,0.5735417767,0.7041593444,,53,17,24,27,29,79,52,19,14,48
592,M,20,0.6341305077,0.66743106,,40,18,23,19,30,62,33,12,12,26
593,M,19,0.5444188058,0.374284301,,57,17,29,23,38,64,61,16,15,54
594,M,19,-0.1484228308,0.8862275465,,55,17,34,27,46,80,66,20,17,62
595,F,20,0.1511876768,0.3414247559,,64,28,31,24,50,90,68,22,20,48
596,M,21,0.0320302841,0.5047367305,,51,9,26,16,38,80,66,21,16,57
597,M,20,0.3868169702,0.3270225958,,59,16,28,26,34,67,69,17,16,42
598,M,19,-0.2696393307,-0.095055465,,65,18,30,27,52,51,64,15,20,54
599,F,20,0.6439960139,0.7870147077,0,68,24,27,26,44,67,67,17,13,73
600,M,19,0.6281458363,0.5867575175,,42,27,31,22,41,60,61,17,14,45
601,F,19,0.3959937521,0.3652261213,,67,28,25,24,38,53,57,5,7,54
602,M,21,0.0972486477,0.662904608,,43,23,35,29,30,65,59,15,12,51
603,M,19,0.3298450191,0.1836635209,1,73,19,33,25,55,87,65,19,15,70
604,M,20,0.2291971358,0.0864414149,,59,29,31,26,53,72,68,20,20,68
605,M,19,0.0497311508,0.5580131867,,46,24,23,19,45,77,60,13,16,46
606,M,19,-0.3847274074,-0.2559714609,,40,12,24,19,26,52,53,10,17,54
607,M,19,0.5069406854,0.8012238997,,66,23,32,24,43,56,67,17,16,51
608,M,22,0.4401590821,0.5160203583,,49,19,28,24,58,73,57,12,12,57
609,F,19,0.8198218322,0.7920391099,,42,16,25,19,42,73,60,13,15,49
610,M,20,0.3288795686,0.140118364,,34,11,32,26,33,62,46,15,20,44
611,M,20,0.0468602868,0.5659925292,,63,25,24,24,36,57,67,17,16,61
612,M,23,0.2128791648,0.4382178802,,56,11,28,17,48,86,68,24,17,74
613,F,19,0.4246946794,0.7623450324,,40,15,21,19,41,63,65,12,10,34
614,M,20,0.201521655,-0.0056165175,,65,26,32,29,39,87,58,23,19,55
615,M,19,0.0703657652,0.4565288988,,58,13,22,18,31,65,65,19,15,35
616,M,21,0.5948761932,0.8572310668,,57,16,32,29,33,60,50,13,13,50
617,M,20,0.4430564189,0.6715776852,,21,9,24,25,27,54,53,16,15,54
618,M,19,0.3840621675,0.6521530704,,66,16,31,24,43,94,68,12,13,44
619,F,20,-0.0126047434,0.1117131724,,41,11,20,11,20,57,61,13,13,28
620,F,21,0.158679445,0.8445536864,,58,20,26,25,54,64,69,14,9,55
621,M,20,0.9924421598,0.9912178489,,38,11,26,21,33,64,64,15,11,47
622,M,21,0.0029969575,0.5006742247,,62,18,35,26,28,54,47,14,15,57
623,M,19,0.5097690317,0.5809425792,,59,25,29,26,40,71,56,8,11,42
624,M,20,0.6755172834,0.834206045,,50,10,23,23,32,72,51,9,16,41
625,M,20,0.0720899911,0.0573895518,,49,20,25,22,26,58,47,11,8,33
626,M,21,0.009478908,0.3013443264,,56,21,30,23,33,68,57,7,12,49
627,M,21,0.6068958484,0.7695860834,,25,12,21,15,24,49,35,7,10,27
628,F,20,0.335433851,0.28922741,,40,16,22,23,32,56,66,14,12,38
629,M,23,0.2965016798,0.5196168364,0,41,17,32,27,45,85,64,22,21,65
630,F,21,0.2745624553,0.3549224463,0,73,17,32,24,66,68,62,26,13,68
631,M,22,-0.2551771161,0.7328072067,,29,12,16,14,8,31,38,7,12,48
632,F,21,0.2117940002,-0.1751925375,,44,18,28,23,38,62,57,18,10,54
633,M,20,0.4855178427,0.8801946308,,41,11,24,17,49,76,58,19,15,50
634,M,19,0.7673687223,0.7203422424,,39,16,22,19,31,71,39,10,16,38
635,M,19,0.5801523223,0.4599522208,,48,18,23,25,37,61,55,13,16,47
636,M,21,0.6474634006,0.8855167468,,66,25,31,19,46,69,65,23,11,50
637,M,19,0.5333186664,0.7303406076,,49,14,27,15,34,52,63,20,14,52
638,M,20,0.3516178926,0.7095357383,,47,17,27,26,29,66,54,16,10,43
639,F,19,0.8444170929,0.9467697372,,48,24,29,23,44,59,57,17,15,36
640,M,20,0.3738294806,0.3500221708,,48,13,28,25,29,57,60,15,11,43
641,M,19,0.0244432315,-0.2165722888,,50,18,23,23,39,72,60,17,14,56
642,M,27,0.478948731,0.7969549256,,67,25,29,26,50,73,63,24,15,68
643,M,22,0.4978455372,0.7069398937,,54,24,25,25,42,73,61,21,12,56
644,M,28,0.2163187633,0.4513769456,,58,11,35,20,42,41,68,17,13,59
645,M,29,0.5699385372,0.7480893998,,57,20,26,29,39,76,65,24,17,66
646,M,27,0.3664896909,-0.1835466921,,59,17,27,25,49,77,66,23,13,33
647,M,23,0.185767181,-0.1509030365,,39,10,22,23,36,68,51,11,24,44
648,F,24,0.1235258088,0.6502384944,,70,23,28,28,31,63,64,24,11,34
649,M,26,0.7716022,0.2226991158,,60,27,34,23,61,66,67,26,9,65
650,M,28,0.4840332688,0.8343823183,,42,16,31,27,33,78,54,24,20,58
651,M,28,0.5934599802,0.7834557168,,62,23,31,18,43,77,60,19,9,57
652,M,22,0.5420339577,0.9037280296,,54,21,23,23,40,54,66,20,13,45
653,F,25,0.1968102868,0.4982621245,,35,20,22,18,36,71,59,14,14,34
654,M,25,-0.0672882728,0.4977364158,,61,22,25,22,50,58,62,16,15,56
655,M,25,0.1440690665,0.0332875392,,56,18,31,28,57,60,67,29,20,63
656,M,30,0.506191906,0.9339178692,,66,16,33,27,37,83,67,24,16,69
657,F,26,-0.303318091,-0.0268661104,,55,18,22,19,58,69,65,22,10,52
658,M,26,0.0321206969,0.1239974343,,61,23,33,24,33,81,68,17,6,66
659,M,27,0.8543689664,0.7419489125,,54,17,29,23,39,74,65,24,20,62
660,M,27,0.296433878,0.1892140212,,69,21,32,28,42,66,65,19,18,62
661,F,21,0.324337537,0.3694265431,,59,21,25,25,34,76,68,16,14,47
662,F,23,-0.1939866132,0.0096286719,,56,28,27,24,35,76,66,20,13,63
663,M,29,0.3329014987,0.7409458932,,67,23,34,28,42,64,68,23,19,70
664,M,28,0.6011626942,0.4401155018,,70,25,33,27,44,64,64,25,16,71
665,M,30,0.6084904088,0.6976642988,,63,28,34,28,30,80,62,23,12,66
666,M,28,0.1004506285,0.7870383628,,70,20,33,25,62,67,66,20,13,73
667,M,27,-0.2347682492,0.7676185432,,48,13,25,24,46,32,62,12,15,59
668,M,27,0.4861035916,0.8269302895,,60,21,30,26,37,67,65,17,16,58
669,M,27,-0.1474061963,0.2966060057,,25,10,22,16,42,77,64,18,12,62
670,M,27,0.3983096267,0.8251540619,,72,26,31,28,39,77,66,20,21,61
671,M,28,0.0788868429,0.8024451132,,63,21,30,25,49,79,66,18,6,71
672,M,28,-0.0838354883,-0.1021118182,,39,16,31,26,42,77,66,23,15,52
673,M,24,0.6931503871,0.8725309798,,48,24,24,22,41,75,66,20,12,40
674,M,21,0.2838418002,0.6663709188,,48,15,29,22,38,68,69,23,12,51
675,M,25,0.2531390427,0.5336144352,,54,17,28,24,42,69,66,16,14,57
