identifier,date,nPrev,cumTimeNot1,nTotal,series,nPrevS,cumTimeNot1S,nTotalS,exp,batAndBall,widgets,lilypads,crtCor,initialCRT,finalCRT,initialCRTS,finalCRTS,time,numSeen,satM,satV,sat,aveSATS,aveSAT,linda,apmReached,apm1cor,apm2cor,apm3cor,apm4cor,apm5cor,apm6cor,apm1time,apm2time,apm3time,apm4time,apm5time,apm6time,apmScore,apmTotTime,age,education level,male
7171,5/26/2014 0:32,2,86,2,Spring 2014,2,86,2,1,5,5,47,3,2,3,2,3,86,3,690,NA,NA,NA,NA,teller,1,1,1,1,1,0,0,19,65,33,74,26,29,4,246,21,3,1
12654,5/26/2014 0:32,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,24,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,17,53,20,37,33,89,3,249,19,3,0
11200,5/26/2014 0:32,1,NA,2,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,70,3,500,NA,NA,NA,1200,teller,1,1,1,1,0,0,0,34,43,41,42,40,22,3,222,27,4,1
958,5/26/2014 0:32,2,34,2,Spring 2014,2,34,2,1,10,100,24,0,0,0,0,0,34,0,NA,NA,NA,NA,NA,feminist,1,0,1,0,0,0,0,22,13,20,8,12,9,1,84,20,3,0
13082,5/26/2014 0:32,1,NA,1,Spring 2014,1,NA,1,1,10,100,47,1,1,1,1,1,27,3,590,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,19,29,55,140,19,136,3,398,20,3,1
5655,5/26/2014 0:33,2,39,2,Spring 2014,2,39,2,1,5,5,47,3,1,3,1,3,39,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,1,1,14,64,22,67,18,77,6,262,23,4,0
9106,5/26/2014 0:33,2,60,2,Spring 2014,2,60,2,1,5,5,47,3,2,3,2,3,60,2,540,NA,NA,NA,NA,teller,1,1,1,1,1,0,0,13,90,27,86,80,8,4,304,38,3,0
4887,5/26/2014 0:33,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,79,0,500,NA,NA,NA,NA,teller,1,1,0,1,1,0,0,16,128,30,103,61,117,3,455,25,3,1
1522,5/26/2014 0:33,1,NA,1,Spring 2014,1,NA,1,1,67,60,3,0,0,0,0,0,14,NA,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,6,4,4,5,4,4,0,27,25,3,1
9047,5/26/2014 0:34,1,NA,1,Spring 2014,1,NA,1,1,10,100,45,0,0,0,0,0,97,0,500,NA,NA,NA,NA,feminist,1,0,0,1,0,0,0,18,7,11,4,5,6,1,51,45,4,1
3098,5/26/2014 0:35,1,NA,3,Spring 2014,1,NA,1,1,10,100,47,1,1,2,1,1,45,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,23,41,26,41,38,22,4,191,20,3,1
13919,5/26/2014 0:35,3,504,3,Spring 2014,2,269,2,1,10,5,47,2,0,2,0,2,269,2,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,0,0,33,34,34,19,22,17,1,159,24,5,0
1881,5/26/2014 0:36,1,NA,1,Spring 2014,1,NA,1,1,10,5,12,1,1,1,1,1,32,3,500,NA,NA,NA,NA,teller,1,1,0,1,1,0,0,14,26,46,49,31,14,3,180,28,4,0
13051,5/26/2014 0:36,1,NA,1,Spring 2014,1,NA,1,1,48,100,5,0,0,0,0,0,9,NA,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,1,0,6,6,6,4,3,5,1,30,26,5,1
5672,5/26/2014 0:36,1,NA,1,Spring 2014,1,NA,1,1,10,5,24,1,1,1,1,1,108,NA,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,1,26,94,223,237,62,126,5,768,37,7,0
10898,5/26/2014 0:37,2,124,4,Spring 2014,2,124,3,1,105,5,47,2,1,2,1,1,124,1,400,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,29,88,40,73,86,46,4,362,22,4,1
5945,5/26/2014 0:38,2,25,2,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,25,3,630,NA,NA,NA,NA,feminist,1,1,0,1,0,0,0,17,30,16,26,14,15,2,118,48,3,1
12834,5/26/2014 0:45,1,NA,2,Spring 2014,1,NA,1,1,50,60,10,0,0,0,0,0,20,NA,250,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,4,10,5,4,7,5,0,35,27,4,0
12030,5/26/2014 0:49,1,NA,2,Spring 2014,1,NA,2,1,0.1,20,23,0,0,1,0,1,16,0,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,0,0,25,21,30,39,19,16,1,150,26,4,1
13607,5/26/2014 0:50,1,NA,1,Spring 2014,1,NA,1,1,50,60,10,0,0,0,0,0,13,NA,250,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,4,5,5,4,4,4,0,26,28,3,0
6266,5/26/2014 0:58,1,NA,1,Spring 2014,1,NA,1,1,50,60,10,0,0,0,0,0,13,NA,250,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,4,7,7,8,5,4,0,35,27,4,1
13553,5/26/2014 1:13,1,NA,2,Spring 2014,1,NA,2,1,15,20,23,0,0,0,0,0,22,2,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,1,0,10,28,29,44,14,11,2,136,25,3,0
6520,5/26/2014 1:35,1,NA,2,Spring 2014,1,NA,2,1,5,20,23,1,1,0,1,0,23,0,NA,NA,NA,NA,NA,feminist,1,1,0,0,1,0,0,11,9,60,8,7,22,2,117,23,3,1
9561,5/26/2014 1:58,2,46,2,Spring 2014,2,46,2,1,5,5,47,3,2,3,2,3,46,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,1,0,15,49,19,62,54,49,4,248,27,4,0
5694,5/26/2014 2:17,1,NA,5,Spring 2014,1,NA,1,1,5,100,24,1,1,1,1,1,79,0,NA,NA,NA,NA,NA,teller,1,1,1,1,0,1,0,23,57,27,43,77,68,4,295,38,3,0
10470,5/26/2014 2:17,1,NA,1,Spring 2014,1,NA,1,1,10,5,47,2,2,2,2,2,198,1,730,NA,NA,NA,NA,feminist,1,1,1,1,1,1,1,37,36,34,44,105,150,6,406,18,2,1
13701,6/6/2014 9:39,1,NA,1,Spring 2014,1,NA,1,1,5,1,47,2,2,2,2,2,205,1,670,630,1300,1300,1300,teller,1,1,1,1,0,0,1,13,36,34,4,4,2,4,93,33,5,1
3200,6/6/2014 9:39,1,NA,1,Spring 2014,1,NA,1,1,0.1,100,24,0,0,0,0,0,23,NA,NA,NA,NA,NA,NA,teller,1,0,0,0,1,0,0,54,5,7,14,5,3,1,88,39,3,1
8830,6/6/2014 9:39,1,NA,1,Spring 2014,1,NA,1,1,10,100,47,1,1,1,1,1,17,2,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,0,0,16,11,13,22,20,8,1,90,23,3,1
8620,6/6/2014 9:39,1,NA,1,Spring 2014,1,NA,1,1,10,5,24,1,1,1,1,1,91,0,NA,NA,NA,NA,NA,teller,1,1,1,1,0,1,1,59,45,92,78,92,17,5,383,32,4,1
12794,6/6/2014 9:39,1,NA,1,Spring 2014,1,NA,1,1,105,100,47,1,1,1,1,1,128,1,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,18,19,17,43,85,47,4,229,21,3,1
11409,6/6/2014 9:39,2,16,5,Spring 2014,2,16,3,1,5,5,47,3,3,3,3,3,16,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10103,6/6/2014 9:39,4,144,5,Spring 2014,3,118,4,1,10,5,24,1,1,1,1,1,14,NA,NA,NA,NA,NA,NA,NA,1,0,1,1,NA,NA,NA,241,114,110,NA,NA,NA,2,465,NA,NA,NA
361,6/6/2014 9:39,2,249,2,Spring 2014,2,249,2,1,0.05,NA,NA,1,3,1,3,1,249,1,500,300,800,800,800,teller,1,1,1,1,1,0,0,20,49,48,310,99,36,4,562,34,4,0
6993,6/6/2014 9:40,2,37,2,Spring 2014,2,37,2,1,0.1,100,24,0,0,0,0,0,37,3,NA,NA,NA,NA,NA,feminist,1,1,1,0,0,0,0,32,35,65,21,40,56,2,249,59,4,0
5052,6/6/2014 9:40,7,53,18,Spring 2014,7,53,7,1,10,100,24,0,1,0,1,0,6,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,1,1,3,6,8,16,23,7,6,63,22,2,1
1809,6/6/2014 9:40,2,27,2,Spring 2014,2,27,2,1,10,100,47,1,1,1,1,1,27,0,598,653,1251,1251,1251,feminist,1,0,1,0,0,0,0,18,20,78,49,46,51,1,262,33,4,1
2268,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,144,1,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,23,14,13,14,9,12,0,85,23,5,0
4966,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,NA,NA,NA,0,0,0,0,0,2,3,NA,NA,NA,NA,NA,teller,1,1,1,1,1,1,0,15,30,25,53,156,91,5,370,32,2,1
2030,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,10,5,24,1,1,1,1,1,52,3,510,700,1210,1210,1210,feminist,1,1,1,1,1,1,1,16,24,58,53,148,171,6,470,26,3,0
13565,6/6/2014 9:40,2,146,2,Spring 2014,2,146,2,1,10,5,47,2,0,2,0,2,146,1,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,12,8,19,7,15,6,0,67,32,4,1
1940,6/6/2014 9:40,2,29,2,Spring 2014,2,29,2,1,5,5,47,3,3,3,3,3,29,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA
8945,6/6/2014 9:40,1,NA,2,Spring 2014,1,NA,1,1,10,5,47,2,2,3,2,2,58,1,523,484,1007,1007,1002.5,teller,1,1,1,0,0,1,0,43,18,23,16,39,13,3,152,23,3,1
11343,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,36,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,18,53,62,145,72,83,3,433,28,3,1
11296,6/6/2014 9:40,4,105,4,Spring 2014,4,105,4,1,5,1,247,1,1,1,1,1,14,0,NA,NA,NA,NA,NA,teller,1,1,1,1,1,0,0,29,32,20,44,12,4,4,141,24,4,1
7614,6/6/2014 9:40,1,NA,3,Spring 2014,1,NA,1,1,10,100,24,0,0,1,0,0,16,NA,NA,NA,NA,NA,NA,feminist,1,0,0,NA,0,0,0,8,8,8,4,4,5,0,37,37,3,0
6253,6/6/2014 9:40,3,28,4,Spring 2014,3,28,3,1,5,5,47,3,3,2,3,3,16,3,NA,NA,NA,NA,NA,teller,1,1,1,1,0,0,0,22,17,13,10,21,10,3,93,24,4,1
8533,6/6/2014 9:40,6,311,8,Spring 2014,4,133,4,1,5,1,47,2,1,2,2,2,26,2,NA,NA,NA,NA,NA,feminist,1,1,1,0,1,1,0,13,26,39,37,14,21,4,150,32,5,0
8268,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,10,5,47,2,2,2,2,2,105,0,NA,NA,NA,NA,NA,feminist,1,0,1,1,0,0,0,67,89,150,132,84,136,2,658,32,4,1
4148,6/6/2014 9:40,2,77,2,Spring 2014,2,77,2,1,10,100,24,0,0,0,0,0,77,0,NA,NA,NA,NA,NA,teller,1,1,1,0,0,0,0,19,30,26,41,26,27,2,169,27,2,0
12941,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,17,0,NA,NA,NA,NA,NA,feminist,1,0,1,1,0,0,0,12,25,24,19,5,14,2,99,33,4,1
1319,6/6/2014 9:40,2,21,2,Spring 2014,2,21,2,1,5,5,47,3,2,3,2,3,21,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,9,24,10,10,10,12,3,75,31,4,1
3206,6/6/2014 9:40,2,12,2,Spring 2014,2,12,2,1,5,5,47,3,3,3,3,3,12,3,NA,NA,NA,NA,NA,teller,1,1,1,0,0,0,0,16,19,8,12,9,20,2,84,27,5,1
2917,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,5,20,47,2,2,2,2,2,31,2,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,0,0,28,18,16,19,34,21,1,136,27,5,1
3768,6/6/2014 9:40,3,59,3,Spring 2014,3,59,3,1,5,100,47,2,0,2,0,2,16,3,NA,NA,NA,NA,NA,teller,1,1,0,0,0,0,0,15,27,6,9,4,5,1,66,26,2,1
9076,6/6/2014 9:40,3,41,6,Spring 2014,2,13,2,1,10,100,24,0,0,0,0,0,13,3,400,540,940,940,930,feminist,1,0,1,0,0,0,0,7,16,8,8,6,6,1,51,25,3,1
2135,6/6/2014 9:40,2,28,3,Spring 2014,2,28,2,1,0.05,5,47,3,3,3,3,3,28,3,800,770,1570,1570,1570,feminist,1,1,1,1,0,0,0,19,28,27,33,16,7,3,130,20,3,0
11149,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,24,3,540,720,1260,1260,1260,feminist,1,1,1,1,0,1,1,19,13,15,12,33,25,5,117,38,4,1
2267,6/6/2014 9:40,2,22,6,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,22,3,NA,NA,NA,NA,NA,teller,1,1,0,0,0,0,0,14,12,11,28,19,13,1,97,56,4,1
6778,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,10,5,49,1,1,1,1,1,35,2,NA,NA,NA,NA,NA,feminist,1,1,1,0,1,0,0,26,26,22,17,26,27,3,144,22,4,0
1569,6/6/2014 9:40,1,NA,1,Spring 2014,1,NA,1,1,10,5,47,2,2,2,2,2,108,3,600,600,1200,1200,1200,feminist,1,1,1,1,1,0,0,17,39,20,41,44,56,4,217,34,3,0
13392,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,49,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,24,103,140,92,76,104,3,539,41,4,0
1579,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,37,3,700,600,1300,1300,1300,feminist,1,1,1,1,0,0,0,24,79,88,196,91,67,3,545,54,4,0
4269,6/6/2014 9:41,2,3,3,Spring 2014,2,3,2,1,NA,NA,NA,0,0,0,0,0,3,3,500,800,1300,1300,1300,feminist,1,0,1,0,0,0,0,7,10,10,9,5,8,1,49,25,4,1
6715,6/6/2014 9:41,1,NA,2,Spring 2014,1,NA,2,1,NA,NA,NA,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1755,6/6/2014 9:41,1,NA,2,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,52,3,NA,NA,NA,NA,NA,feminist,1,1,1,0,1,0,1,44,26,15,21,30,21,4,157,26,4,1
13857,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,NA,NA,NA,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
476,6/6/2014 9:41,1,NA,5,Spring 2014,1,NA,1,1,100,100,40,0,0,0,0,0,14,NA,NA,NA,NA,NA,450,feminist,1,0,0,0,0,1,0,11,7,10,16,9,24,1,77,21,3,0
2240,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,120,NA,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,1,1,75,74,70,70,62,148,5,499,22,4,0
470,6/6/2014 9:41,4,435,6,Spring 2014,3,284,3,1,5,5,47,3,0,2,2,3,44,3,350,325,675,675,822.5,feminist,1,1,1,1,0,1,0,12,173,119,90,109,23,4,526,38,4,1
3934,6/6/2014 9:41,1,NA,2,Spring 2014,1,NA,1,1,10,5,47,2,2,2,2,2,13,3,NA,NA,NA,NA,1250,feminist,1,1,1,1,1,0,0,15,14,16,28,12,14,4,99,34,4,0
6169,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,5,20,30,1,1,1,1,1,110,3,NA,NA,NA,NA,NA,teller,1,1,1,1,1,1,1,52,20,39,89,91,77,6,368,35,3,0
4877,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,38,3,NA,NA,NA,NA,NA,teller,1,1,1,1,0,0,0,30,54,36,35,37,53,3,245,28,4,1
13407,6/6/2014 9:41,1,NA,1,Spring 2014,1,NA,1,1,1,5,6,1,1,1,1,1,160,0,NA,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,13,15,8,6,5,6,0,53,26,4,0
12430,6/6/2014 9:41,6,74,9,Spring 2014,6,74,6,1,5,5,47,3,2,3,2,3,15,3,NA,NA,NA,NA,NA,teller,1,1,1,1,0,1,0,5,18,5,6,6,4,4,44,38,3,0
13603,6/6/2014 9:41,7,73,7,Spring 2014,5,40,5,1,0.1,5,12,1,1,1,1,1,9,3,NA,NA,NA,NA,NA,teller,1,1,0,0,0,0,0,6,7,7,11,4,4,1,39,26,5,1
4763,6/6/2014 9:41,3,50,20,Spring 2014,2,25,2,1,5,5,47,3,3,3,3,3,25,1,NA,NA,NA,NA,NA,teller,1,1,1,0,0,0,0,35,46,42,119,29,91,2,362,53,5,1
12881,6/6/2014 9:41,3,142,5,Spring 2014,3,142,3,1,0.05,5,47,3,0,3,0,3,26,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,22,30,25,48,51,52,4,228,22,2,1
8025,6/6/2014 9:41,4,52,6,Spring 2014,2,14,2,1,10,100,24,0,1,2,1,0,14,3,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,63,10,7,8,16,6,0,110,26,4,0
10952,6/6/2014 9:41,1,NA,2,Spring 2014,1,NA,2,1,10,20,24,0,0,0,0,0,83,0,501,488,989,989,989,feminist,1,0,0,0,1,0,0,22,58,31,35,18,25,1,189,44,4,1
10952,6/6/2014 9:41,2,83,2,Spring 2014,2,83,2,1,10,20,24,0,0,0,0,0,83,0,501,488,989,989,989,feminist,1,0,0,0,1,0,0,22,58,31,35,18,25,1,189,44,4,1
9382,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,73,1,680,580,1260,1260,1260,feminist,1,1,0,1,0,1,0,13,136,26,22,33,15,3,245,30,4,1
5885,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,92,1,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,19,47,42,48,32,59,4,247,44,4,1
6928,6/6/2014 9:42,4,236,5,Spring 2014,4,236,4,1,5,5,47,3,0,2,0,3,18,3,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,7,10,20,5,5,6,0,53,28,5,1
10775,6/6/2014 9:42,3,29,6,Spring 2014,3,29,3,1,5,100,24,1,1,1,1,1,14,2,NA,NA,NA,NA,1200,feminist,1,0,0,0,0,0,0,3,3,4,3,2,3,0,18,25,3,1
1802,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,26,0,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,10,8,15,18,105,5,0,161,45,2,1
9687,6/6/2014 9:42,2,55,2,Spring 2014,2,55,2,1,5,5,47,3,1,3,1,3,55,2,620,NA,NA,NA,NA,feminist,1,1,1,0,0,0,0,15,51,19,25,10,18,2,138,20,3,1
974,6/6/2014 9:42,2,32,3,Spring 2014,2,32,2,1,5,5,24,2,0,1,0,2,32,3,500,580,1080,1080,1080,feminist,1,1,0,0,0,0,0,22,21,21,19,13,11,1,107,44,4,0
11022,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,319,NA,580,650,1230,1230,1230,teller,1,1,1,1,1,1,1,10,61,29,96,78,123,6,397,52,4,1
4201,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,65,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA
11409,6/6/2014 9:42,3,45,5,Spring 2014,3,45,3,1,5,5,47,3,3,3,3,3,29,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,1,1,13,84,28,29,70,104,6,328,26,4,0
3669,6/6/2014 9:42,3,64,9,Spring 2014,3,64,3,1,5,5,47,3,3,2,3,3,32,NA,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,25,35,21,16,31,18,3,146,52,4,0
5054,6/6/2014 9:42,2,176,2,Spring 2014,2,176,2,1,10,100,24,0,0,0,0,0,176,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5035,6/6/2014 9:42,3,60,4,Spring 2014,3,60,3,1,10,5,47,2,2,1,2,2,32,3,NA,NA,NA,NA,NA,feminist,1,1,0,0,0,0,0,14,45,32,17,12,17,1,137,38,5,1
6053,6/6/2014 9:42,1,NA,5,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,82,0,NA,NA,NA,NA,NA,teller,1,1,1,0,1,1,1,15,21,50,66,27,26,5,205,33,1,1
8577,6/6/2014 9:42,4,21,11,Spring 2014,4,21,4,1,10,100,24,0,0,0,0,0,6,3,NA,NA,NA,NA,NA,feminist,1,1,1,0,1,1,0,81,23,15,19,132,15,4,285,29,4,0
4097,6/6/2014 9:42,4,326,4,Spring 2014,4,326,4,1,NA,NA,NA,0,2,0,2,0,1,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
780,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,25,0,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,1,1,19,43,23,72,91,63,6,311,36,2,1
5475,6/6/2014 9:42,5,349,5,Spring 2014,4,318,4,1,0.1,5,47,2,0,2,2,2,265,NA,200,300,500,500,500,feminist,1,0,0,0,0,0,0,9,10,16,10,12,12,0,69,42,4,0
3937,6/6/2014 9:42,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,16,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,9,38,55,27,28,20,3,177,22,3,0
8308,6/6/2014 9:42,2,17,3,Spring 2014,2,17,2,1,10,5,48,1,1,0,1,1,17,0,NA,NA,NA,NA,NA,teller,1,1,1,1,0,0,0,10,33,33,28,7,14,3,125,28,4,1
2127,6/6/2014 9:43,1,NA,1,Spring 2014,1,NA,1,1,10,100,48,0,0,0,0,0,11,NA,NA,NA,NA,NA,NA,feminist,1,1,0,0,1,0,0,12,39,24,33,7,19,2,134,42,4,1
3715,6/6/2014 9:43,2,17,2,Spring 2014,2,17,2,1,0.1,5,24,1,1,1,1,1,17,3,NA,NA,NA,NA,NA,feminist,1,1,0,1,0,1,0,27,33,56,44,62,89,3,311,58,3,0
7418,6/6/2014 9:43,2,15,5,Spring 2014,2,15,2,1,5,5,47,3,3,3,3,3,15,3,NA,NA,NA,NA,NA,teller,1,1,0,1,0,0,1,20,11,20,51,49,27,3,178,31,2,0
13675,6/6/2014 9:43,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,117,3,NA,NA,NA,NA,NA,feminist,1,1,0,0,1,0,0,119,72,35,100,103,81,2,510,26,5,1
12393,6/6/2014 9:43,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,85,2,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,1,0,28,60,17,67,41,52,4,265,31,6,1
1038,6/6/2014 9:43,3,71,4,Spring 2014,2,36,2,1,5,5,47,3,3,3,3,3,36,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,1,1,42,65,47,69,88,123,5,434,30,5,0
11892,6/6/2014 9:43,1,NA,1,Spring 2014,1,NA,1,1,10,100,24,0,0,0,0,0,227,NA,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,36,35,41,30,37,16,0,195,27,4,0
5838,6/6/2014 9:43,2,46,4,Spring 2014,1,NA,1,1,10,5,12,1,1,2,1,1,46,0,530,460,990,990,1032.666667,feminist,1,1,1,1,0,0,0,69,69,122,109,39,90,3,498,40,4,0
3644,6/6/2014 9:43,1,NA,2,Spring 2014,1,NA,1,1,10,5,47,2,2,2,2,2,22,3,NA,NA,NA,NA,NA,teller,1,1,0,1,0,0,1,15,10,14,30,19,18,3,106,37,3,0
7554,6/6/2014 9:43,4,172,4,Spring 2014,4,172,4,1,10,5,24,1,0,1,0,1,13,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,1,0,0,7,16,16,23,21,6,4,89,39,4,0
1868,6/6/2014 9:43,1,NA,1,Spring 2014,1,NA,1,1,100,20,1,1,1,1,1,1,23,NA,NA,NA,NA,NA,NA,feminist,1,0,0,0,1,0,0,14,14,41,14,10,12,1,105,29,4,1
4593,6/6/2014 9:44,2,13,5,Spring 2014,2,13,2,1,5,5,12,2,1,3,1,2,13,0,NA,NA,NA,NA,NA,teller,1,1,1,1,0,1,1,7,27,65,13,25,15,5,152,29,4,1
12997,6/6/2014 9:44,2,20,2,Spring 2014,2,20,2,1,10,100,24,0,0,0,0,0,20,3,NA,NA,NA,NA,NA,feminist,1,1,0,1,1,0,0,43,42,31,69,92,37,3,314,59,3,0
12072,6/6/2014 9:44,3,20,3,Spring 2014,3,20,3,1,5,5,47,3,3,3,3,3,9,3,NA,NA,NA,NA,NA,feminist,1,1,1,1,0,0,0,8,11,18,20,11,17,3,85,27,3,1
13394,6/6/2014 9:44,2,15,3,Spring 2014,2,15,2,1,5,100,24,1,1,2,1,1,15,3,NA,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,3,3,3,3,3,2,0,17,24,3,1
7760,6/6/2014 9:44,1,NA,1,Spring 2014,1,NA,1,1,5,5,47,3,3,3,3,3,33,3,NA,NA,NA,NA,NA,feminist,1,0,0,0,1,0,0,19,16,11,16,12,20,1,94,24,4,0
7906,6/6/2014 9:44,2,173,3,Spring 2014,2,173,2,1,5,100,24,1,1,1,1,1,173,2,NA,NA,NA,NA,NA,teller,1,0,0,0,0,0,0,4,2,4,3,2,5,0,20,25,3,1
6890,6/6/2014 9:44,2,209,3,Spring 2014,2,209,2,1,10,100,24,0,1,1,1,0,209,NA,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,1,0,3,3,3,3,4,8,1,24,24,3,1
5614,6/6/2014 9:44,3,73,4,Spring 2014,2,37,2,1,5,5,47,3,3,3,3,3,37,3,NA,NA,NA,NA,NA,teller,1,1,1,0,0,1,0,17,27,61,35,37,36,3,213,41,4,1
13609,6/6/2014 9:44,3,120,3,Spring 2014,3,120,3,1,5,5,47,3,3,3,3,3,57,3,450,400,850,850,850,feminist,1,1,1,0,0,1,0,11,22,20,16,28,44,3,141,25,4,1
1968,6/6/2014 9:44,2,13,2,Spring 2014,2,13,2,1,10,100,24,0,0,0,0,0,13,3,NA,NA,NA,NA,NA,feminist,1,0,0,0,0,0,0,12,14,12,13,29,7,0,87,26,3,0
1143,6/6/2014 9:44,5,379,9,Spring 2014,3,316,3,1,5,5,47,3,3,3,3,3,278,3,550,500,1050,1050,1050,feminist,1,1,1,1,1,1,0,121,43,90,94,39,51,5,438,27,5,1
