"","Age","Sex","Euth1Item","Euth2Item","Euth3Item","Euth4Item","Data1Item","Data2Item","Data3Item","Data4Item","Train1Item","Train2Item","Train3Item","Train4Item","Ransom1Item","Ransom2Item","Ransom3Item","Ransom4Item","Virus1Item","Virus2Item","Virus3Item","Virus4Item","Euth1Act","Euth2Act","Euth3Act","Euth4Act","Data1Act","Data2Act","Data3Act","Data4Act","Train1Act","Train2Act","Train3Act","Train4Act","Ransom1Act","Ransom2Act","Ransom3Act","Ransom4Act","Virus1Act","Virus2Act","Virus3Act","Virus4Act","Euth1Cons","Euth2Cons","Euth3Cons","Euth4Cons","Data1Cons","Data2Cons","Data3Cons","Data4Cons","Train1Cons","Train2Cons","Train3Cons","Train4Cons","Ransom1Cons","Ransom2Cons","Ransom3Cons","Ransom4Cons","Virus1Cons","Virus2Cons","Virus3Cons","Virus4Cons","Euth1Norm","Euth2Norm","Euth3Norm","Euth4Norm","Data1Norm","Data2Norm","Data3Norm","Data4Norm","Train1Norm","Train2Norm","Train3Norm","Train4Norm","Ransom1Norm","Ransom2Norm","Ransom3Norm","Ransom4Norm","Virus1Norm","Virus2Norm","Virus3Norm","Virus4Norm","Euth1Omit","Euth2Omit","Euth3Omit","Euth4Omit","Data1Omit","Data2Omit","Data3Omit","Data4Omit","Train1Omit","Train2Omit","Train3Omit","Train4Omit","Ransom1Omit","Ransom2Omit","Ransom3Omit","Ransom4Omit","Virus1Omit","Virus2Omit","Virus3Omit","Virus4Omit","Euth1Times","Euth2Times","Euth3Times","Euth4Times","Data1Times","Data2Times","Data3Times","Data4Times","Train1Times","Train2Times","Train3Times","Train4Times","Ransom1Times","Ransom2Times","Ransom3Times","Ransom4Times","Virus1Times","Virus2Times","Virus3Times","Virus4Times"
"44",51,0,10,9,8,11,16,19,18,17,4,7,5,6,3,1,2,0,13,12,14,15,-1,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,-1,-1,1,1,1,1,-1,0,1,-2,1,-1,1,1,2,-1,2,-1,1,-2,-1,1,1,1,2,1,0,0,1,-1,1,-1,1,1,2,-1,2,-1,1,-2,-1,1,0,1,2,1,0,0,0,0,-1,1,-1,-1,-1,0,-1,1,-1,1,1,-1,-1,0,-1,-1,1,221,228,334,184,260,124,88,180,298,214,532,162,172,198,132,287,193,190,198,112
"45",63,0,14,12,15,13,4,5,6,7,10,11,8,9,1,0,2,3,19,16,17,18,-1,1,-1,-1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,-1,-1,1,-2,-2,2,1,-2,2,-1,1,-2,2,-2,-1,-2,-1,-1,-1,-1,-1,-1,1,-2,-2,2,1,-2,2,-1,1,-2,2,-2,-1,-2,-1,-1,-1,-1,-1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,193,234,327,141,289,154,136,141,191,308,129,244,658,201,347,153,337,155,300
"46",62,1,4,7,6,5,18,16,19,17,2,0,1,3,12,14,15,13,9,11,8,10,1,-1,-1,1,1,-1,-1,1,-1,-1,-1,1,-1,1,1,-1,-1,-1,1,-1,-1,1,0,2,1,-1,-1,2,-1,1,2,2,-2,2,2,1,-1,-2,2,1,2,0,-2,2,0,0,-1,2,-1,-2,-2,2,-2,2,2,-2,1,-2,2,1,0,0,0,1,0,0,0,1,1,-1,0,0,-1,1,1,0,1,0,0,-1,1246,726,891,745,1105,1184,1525,795,1102,1643,825,450,862,398,499,556,977,542,604,722
"47",43,0,11,10,9,8,18,19,17,16,0,2,1,3,7,6,5,4,12,15,13,14,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,1,-1,-1,-1,2,-2,-2,2,2,2,-2,2,-2,2,-2,2,-2,-2,-2,2,2,-2,-2,-2,1,-2,-2,2,2,2,-1,2,-1,1,-1,2,-1,-1,-2,1,2,-1,-1,-1,1,-1,-1,1,1,1,-1,1,0,0,0,1,-1,0,0,0,1,-1,-1,-1,279,3835,1152,1294,83,97,111,151,628,277,284,129,281,183,1056,603,199,131,342,172
"48",46,1,3,1,2,0,10,11,9,8,15,14,12,13,16,19,18,17,4,5,7,6,-1,-1,-1,1,1,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,-2,0,1,0,1,-2,2,-2,0,0,2,-1,1,-2,1,-1,0,-2,1,-1,-1,-1,2,0,0,-2,2,0,0,0,2,-1,0,-2,0,1,-1,-2,1,1,0,0,0,0,1,-1,1,0,0,1,0,0,0,0,0,1,0,0,0,477,536,373,909,375,584,354,1036,204,607,260,299,323,173,167,180,2239,453,191,28158
"49",54,1,3,0,1,2,13,12,15,14,8,10,11,9,6,7,5,4,18,17,19,16,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,-1,-1,-1,2,-2,-2,2,-2,2,-2,2,-1,2,-2,2,-2,2,2,-2,-2,-1,-2,-2,2,-2,-2,2,-1,1,-2,2,-1,1,-2,2,-2,2,2,-2,-1,-1,-2,-2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,1511,637,928,708,777,568,466,941,629,499,509,471,613,690,814,626,647,537,510
"50",58,0,2,1,3,0,13,15,12,14,16,18,17,19,6,7,4,5,8,10,9,11,-1,1,-1,1,-1,-1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,2,2,-2,2,-1,-1,-1,2,-1,1,-1,2,-2,-2,1,-2,-2,2,2,-2,1,-1,-2,2,-1,-1,-1,2,2,-2,-2,2,-2,-2,0,-1,-2,2,2,-2,1,-1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1293,1085,1104,487,399,277,1050,1824,1143,516,345,195,371,231,951,278,1933,660,482,298
"51",66,0,4,7,5,6,14,12,13,15,16,17,19,18,10,11,9,8,0,1,3,2,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,1,-1,-1,1,1,1,1,1,-1,-1,1,-1,-1,1,0,1,-1,1,1,-1,1,-1,-1,2,1,1,1,1,-1,2,-2,2,-1,2,-1,2,-1,2,1,-1,2,-2,-2,-1,2,1,2,2,0,-1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,726,431,883,606,317,777,737,320,695,309,224,182,292,334,311,532,880,757,228,459
"52",38,0,16,18,19,17,15,12,13,14,1,0,2,3,10,8,9,11,5,7,6,4,-1,-1,1,1,-1,-1,1,1,1,1,1,1,1,1,-1,1,1,1,1,-1,-1,-1,2,2,-1,-1,1,2,1,2,1,1,2,1,0,1,2,1,2,-1,-1,-1,1,2,-1,-1,1,1,1,2,2,0,1,1,1,1,1,0,-1,-2,1,0,0,-1,1,1,-1,-1,-1,0,0,0,-1,-1,1,-1,-1,-1,1,1,393,263,103,261,249,95,99,99,79,236,55,58,132,103,66,86,88,47,69,279
"53",42,0,6,5,7,4,18,19,16,17,13,15,14,12,3,1,0,2,9,8,11,10,-1,-1,-1,1,1,1,-1,1,1,1,-1,1,-1,-1,1,-1,-1,1,1,-1,-1,-1,-2,1,1,1,-2,2,1,1,-1,2,-1,-1,1,-1,-1,1,1,-1,-1,-1,-2,1,1,1,-2,2,1,1,-1,2,-1,-1,1,1,-1,1,1,-1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,656,325,262,975,193,991,718,257,827,470,375,1184,1194,736,1102,1185,1240,587,1174,471
"54",43,0,8,9,11,10,16,18,17,19,0,1,2,3,7,4,6,5,15,12,13,14,-1,1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,-1,-1,-1,1,-1,0,2,1,-2,2,-1,1,-2,2,-1,0,-2,2,-1,1,0,-1,-2,1,-1,1,2,1,-2,2,2,-1,-2,2,0,0,-2,2,-1,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367,235,206,358,764,638,591,261,5975,307,651,326,1541,489,275,340,175,424,240,291
"55",40,1,9,8,10,11,3,2,0,1,13,14,15,12,6,4,5,7,17,16,19,18,-1,-1,-1,1,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,-2,2,2,-2,2,2,2,2,2,2,-1,2,-2,-1,1,2,2,-2,-1,-2,-2,-2,-2,2,2,2,2,2,2,2,-2,2,-2,-1,2,2,2,-2,-1,-2,1,-1,-1,1,1,1,1,0,-1,0,-1,0,-1,0,1,-1,1,-1,-1,-1,191,110,84,166,157,221,437,156,70,106,124,62,128,141,107,97,133,91,108,112
"56",59,0,0,2,1,3,17,18,19,16,13,14,15,12,10,8,9,11,5,7,4,6,-1,-1,-1,1,1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,-2,1,-1,2,-1,2,-1,2,1,2,-2,2,-2,2,-2,2,-1,-2,-1,-1,-1,-1,-1,2,1,2,-1,2,-1,1,-1,2,-1,2,-2,2,-1,-2,-1,-1,1,1,0,1,1,1,-1,1,-1,0,-1,0,0,0,1,1,1,1,0,0,1110,705,925,418,518,310,426,564,661,448,371,354,306,417,371,401,476,482,597,503
"57",62,1,15,14,12,13,10,9,8,11,0,1,2,3,4,7,5,6,18,17,16,19,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,-1,-1,-1,1,-2,1,-1,1,1,2,-1,1,-2,2,1,-1,-1,1,1,-1,1,1,1,2,-2,2,0,-2,-2,2,1,-1,-1,1,-1,-1,-1,-1,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0,356,442,440,451,605,451,490,389,871,365,410,593,486,527,448,252,271,446,366,608
"58",40,1,10,11,9,8,15,14,12,13,0,1,3,2,17,16,18,19,6,5,7,4,-1,-1,1,-1,-1,-1,1,1,1,-1,1,-1,1,-1,-1,1,1,-1,-1,1,0,-1,2,0,0,-1,2,2,2,-1,2,-1,2,0,-2,2,2,0,0,2,0,-1,2,0,1,-1,2,2,2,-1,1,-1,2,0,-1,2,2,0,0,2,0,0,-1,0,0,1,-1,-1,-1,1,0,0,-1,0,0,-1,0,0,0,-1,64,67,66,46,46,49,48,303,104,229,97,119,48,43,139,74,168,137,69,70
"59",38,0,5,7,4,6,10,9,11,8,13,14,12,15,2,0,1,3,19,17,16,18,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,1,1,-2,2,0,2,-2,1,-2,2,-1,1,-2,2,0,0,0,0,-1,-1,2,1,-2,2,-2,2,-2,2,-2,2,-1,1,-2,2,0,0,0,0,-1,-1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,418,239,16518,2802,1457,300,3252,816,8036,6084,6340,1291,18023,938,2364,374,157,1564,2121,287
"60",62,0,19,17,16,18,2,1,3,0,7,6,4,5,11,8,9,10,14,13,15,12,-1,1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,-1,-1,1,1,-1,1,-1,2,0,-1,2,1,-2,2,0,-1,-2,2,-1,0,-1,-1,2,1,-1,2,-1,1,-2,-1,1,-1,0,2,-1,1,-1,1,0,1,-1,-2,2,-1,-1,1,0,1,1,1,1,1,1,0,0,0,0,1,1,1,0,1,0,1,0,1,398,1048,686,596,498,2145,983,891,701,1829,860,1412,336,3589,876,367,466,2589,524,448
"61",21,0,14,13,12,15,3,1,2,0,9,8,11,10,5,4,7,6,17,16,19,18,-1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,1,1,-1,1,-2,1,-2,2,-2,2,-2,2,-2,2,-2,2,-2,1,-1,1,0,1,1,1,1,-2,-2,2,2,-1,-2,2,1,-1,-2,2,-1,2,1,-1,1,1,-1,1,1,1,1,1,-1,1,1,0,-1,1,1,1,0,1,1,0,1,1,0,1,171,133,188,183,802,702,1043,292,266,310,194,245,546,230,281,227,316,376,520,220
"62",46,0,10,11,9,8,19,18,16,17,2,3,1,0,4,7,5,6,12,14,13,15,-1,1,-1,1,-1,1,1,1,1,-1,-1,1,-1,1,-1,1,1,-1,-1,1,-2,2,-2,2,-2,1,1,2,0,-1,-2,0,0,0,-1,1,2,1,1,2,-1,1,-2,2,0,-2,-1,2,0,0,0,0,0,0,-2,1,2,2,2,2,1,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,764,1684,584,1144,1106,326,876,1162,860,1834,862,538,464,1234,597,797,618,475,1056,2939
"63",65,0,1,0,2,3,10,9,11,8,19,16,18,17,13,15,12,14,6,7,5,4,1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,-2,1,1,0,-2,2,-1,1,-1,2,-1,0,-2,1,1,-1,0,1,2,2,-2,2,1,-1,-2,2,-1,2,-1,2,-1,1,-2,2,1,0,0,2,1,-1,-1,1,0,-1,1,1,1,1,1,1,1,1,-1,1,0,1,0,1,398,1279,410,316,274,376,370,581,234,436,315,249,427,354,373,215,349,388,400,620
"64",57,0,13,15,12,14,2,0,3,1,19,17,18,16,4,6,7,5,10,11,9,8,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,1,-1,2,2,1,-2,2,-1,1,-2,2,-1,1,-2,2,-1,-1,1,1,-1,2,-2,2,2,1,-2,2,-1,1,-2,2,-1,1,-1,1,-1,-1,-1,1,1,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1101,479,557,462,891,1581,1369,498,717,549,423,1202,583,589,446,334,385,650,953,513
"65",19,0,2,0,3,1,8,11,9,10,5,4,7,6,16,17,19,18,15,14,12,13,1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,2,-2,-2,2,-1,1,-2,2,-1,1,-2,2,1,0,-1,1,0,0,-1,0,2,-2,-2,2,-1,1,-2,2,0,0,-2,2,0,0,-1,1,1,-1,-2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,381,89373,563,367,1474,1821,444,404,535,854,470,532,612,683,577,312,355,761,560,582
"66",59,0,14,13,12,15,17,16,19,18,8,9,11,10,4,6,7,5,2,0,1,3,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,-1,-1,1,-1,1,-1,1,-2,2,-1,1,-2,2,0,0,0,1,0,-1,-1,0,-1,1,-1,1,-1,1,-2,2,-1,1,-2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,305,340,181,175,384,183,229,359,243,177,223,243,146,281,216,199,417,178,149
"67",35,1,7,5,4,6,14,13,12,15,1,3,0,2,11,8,9,10,17,19,16,18,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,0,0,-1,0,-1,1,-2,2,0,0,-2,2,0,0,-2,2,0,0,0,0,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,151,274,311,459,183,387,166,359,205,641,143,88,386,130,137,151,89,313,76
"68",50,0,16,17,19,18,6,7,4,5,9,10,11,8,15,14,13,12,0,3,1,2,1,-1,-1,1,1,-1,1,1,1,-1,-1,1,1,-1,-1,1,1,1,-1,1,0,1,-1,2,-2,1,2,2,1,-1,2,2,-1,1,-2,1,-1,1,2,-1,2,-2,2,-2,2,-2,1,2,2,-1,2,2,2,-2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997,1054,901,919,523,670,992,952,615,725,936,575,626,1187,513,850,1291,623,946,491
"69",55,0,15,14,13,12,19,16,18,17,0,1,3,2,6,5,7,4,9,11,8,10,-1,-1,-1,-1,1,-1,-1,1,-1,-1,-1,1,-1,-1,-1,1,1,1,-1,1,-1,1,1,-2,2,1,0,2,-1,1,-2,2,-1,1,-2,1,1,0,-1,1,-1,1,-1,1,2,-1,-1,2,0,0,0,0,-1,1,-1,1,1,1,-1,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,238,691,554,579,508,683,431,474,2139,656,432,511,435,611,369,402,345,462,753,329
"70",69,0,12,15,13,14,0,2,1,3,9,11,8,10,5,4,7,6,19,16,18,17,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,2,-2,-2,2,-2,-2,-2,2,1,-1,-2,2,1,1,-2,1,-1,-1,0,2,2,-2,-2,2,-1,-2,-2,2,2,0,-2,2,0,0,-1,0,-1,1,-1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,591,199,233,1940,602,1194,593,1139,409,469,245,333,477,405,238,306,1276,492,352
"71",58,0,12,15,13,14,0,1,3,2,8,11,9,10,5,6,4,7,17,18,19,16,-1,1,-1,1,1,1,1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,-1,-2,2,-1,2,2,2,2,2,-1,1,-2,2,-2,-2,-2,2,-2,-2,-2,0,0,0,0,2,1,1,1,1,1,0,-1,2,-2,-1,-2,0,-1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,359,339,331,4230,1240,442,607,490,781,534,403,1053,715,618,610,6180,288,245,419
"72",54,0,6,7,4,5,8,11,9,10,17,18,19,16,12,14,13,15,0,2,1,3,1,-1,-1,1,-1,-1,-1,1,1,-1,-1,1,-1,1,-1,-1,-1,-1,-1,1,2,-2,-1,2,-2,-1,-1,2,2,-1,-2,2,-2,2,0,-1,-1,-2,0,2,2,-2,2,0,2,-1,2,2,2,-2,-2,2,1,0,0,2,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,543,726,714,933,931,667,1290,708,367,422,439,426,420,444,508,360,2084,1840,1301,1379
"73",39,0,4,7,5,6,1,0,2,3,14,15,13,12,18,17,19,16,10,11,8,9,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,-2,2,2,1,-2,2,-2,2,-2,2,0,1,-2,2,1,-2,1,1,1,0,-2,2,2,1,-2,2,-2,2,-2,2,0,0,-1,2,0,-2,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,789,625,327,382,408,1118,893,345,593,186,310,449,940,342,199,286,216,337,402,330
"74",68,0,17,19,16,18,7,5,6,4,14,15,12,13,11,10,8,9,3,2,0,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,2,-2,1,1,2,-2,2,-1,1,-2,2,-2,2,-1,1,1,-1,-1,1,-1,2,-2,1,1,2,-1,2,-1,1,-2,2,-2,1,-1,1,1,-1,1,1,0,1,0,0,0,1,-1,1,0,0,-1,1,0,1,-1,0,0,1,0,0,362,836,471,383,391,373,462,541,1201,596,381,414,224,240,268,201,234,287,1570,992
"75",67,0,6,7,5,4,15,12,14,13,2,1,0,3,17,18,19,16,9,10,11,8,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,2,-1,-1,2,-2,1,-1,1,-2,1,0,2,-1,2,-1,1,2,0,-2,1,1,-1,-2,2,-1,1,0,1,-1,2,0,2,-1,1,-1,1,1,0,-2,1,-1,-1,-1,0,1,1,1,1,-1,0,-1,1,0,1,1,0,1,0,0,1,531,1170,524,3419,629,1073,430,513,982,3392,3465,381,296,327,289,641,496,656,376,500
"76",71,1,15,12,14,13,11,8,9,10,2,1,3,0,18,16,19,17,5,7,6,4,-1,1,-1,1,-1,-1,-1,-1,1,-1,-1,1,-1,-1,-1,1,1,-1,-1,1,-1,2,-1,-1,-1,1,1,-1,1,1,-1,2,-1,1,-1,1,1,-1,-1,1,-1,2,-1,-1,-1,1,2,-1,1,1,0,2,0,0,-1,2,1,-1,-2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,287,736,421,436,334,1134,1472,470,563,1221,510,852,289,408,219,284,290,179,532,521
"77",45,0,9,10,8,11,14,13,15,12,2,1,0,3,19,18,17,16,5,7,6,4,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,1,-1,1,-2,2,-2,2,-2,2,-2,2,-1,1,-2,2,-1,0,-2,2,0,1,1,-1,2,-2,-2,2,2,-2,-2,2,1,1,0,2,-1,1,-2,2,-1,2,0,-1,1,1,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,356,316,383,163,254,376,343,384,406,352,293,175,267,213,177,246,492,276,415,588
"78",22,0,1,0,3,2,8,11,10,9,15,13,14,12,4,6,5,7,17,19,16,18,1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,0,1,-2,2,-1,0,-2,2,-2,2,-2,2,-1,1,-1,0,-1,0,-2,-1,2,-2,-2,2,1,-1,-2,2,-2,2,-2,2,0,0,-1,1,-1,-2,-2,-1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,971,1778,383,532,847,1331,592,267,998,534,1861,308,1068,225,347,599,836,541,305,472
"79",56,1,16,18,19,17,14,15,13,12,7,4,5,6,3,0,2,1,8,11,9,10,-1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,1,-1,-1,-1,2,1,1,-1,1,-2,1,-2,2,-2,2,1,-1,-1,1,1,1,-1,-1,-1,2,1,1,-1,1,-1,1,-2,2,-1,0,1,0,-1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,764,286,191,1102,1673,134,354,1687,4911,1198,1599,2167,1077,3706,448,1477,664,683,632,427
"80",59,0,3,0,2,1,19,16,18,17,7,6,5,4,13,15,12,14,9,11,10,8,1,-1,-1,-1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,0,0,0,0,1,0,-1,0,0,1,-1,1,-1,0,-1,1,-1,0,0,-1,0,0,0,0,0,0,0,0,0,1,-1,1,-1,0,-1,1,-1,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,514,1078,277,376,347,430,282,330,309,355,443,472,172,164,448,343,257,217,391,496
"81",53,0,9,8,11,10,4,5,6,7,2,1,0,3,17,18,16,19,12,15,13,14,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,1,-2,2,-2,2,1,1,-1,1,-2,1,-2,2,-1,-1,-2,2,0,0,0,1,-1,-2,-2,2,1,1,-1,1,-2,1,-1,2,-1,0,-2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,0,0,0,256,355,169,140,407,243,106,90,245,355,863,238,154,110,231,100,329,188,185,150
"82",79,1,2,3,0,1,17,18,19,16,6,4,5,7,11,9,8,10,15,12,14,13,-1,-1,-1,1,-1,1,-1,1,-1,1,1,1,-1,-1,-1,1,1,-1,-1,1,-1,-1,-1,1,-2,1,-1,2,-2,2,2,2,0,0,-2,2,1,-1,-1,2,-1,-1,-2,2,-1,1,-1,2,-1,2,1,2,-1,0,-1,1,1,-1,-1,2,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1328,835,1212,948,759,3238,622,1474,855,1153,711,596,845,1454,1046,819,568,1040,546,525
"83",52,0,10,11,8,9,15,12,14,13,18,16,17,19,2,1,0,3,6,5,7,4,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,1,2,-2,-2,2,2,1,-2,2,-1,1,-2,2,-1,-1,-1,2,-1,-2,-2,1,2,-2,-2,2,-1,1,-1,2,-1,-1,-2,2,-1,-1,-1,1,-1,-2,-2,-1,0,0,0,1,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,1,364,212,4138,403,767,967,441,610,463,725,221,204,137,183,1263,631,422,584,295,650
"84",52,1,12,14,13,15,0,2,1,3,5,4,7,6,9,8,11,10,19,16,17,18,-1,1,-1,1,-1,1,1,1,-1,1,1,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,1,1,-1,1,1,1,-1,1,-1,1,0,1,-1,0,1,1,-1,2,2,-1,0,1,1,1,2,2,1,-1,-1,1,1,1,-1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,397,337,209,209,786,418,983,262,350,662,441,320,225,362,135,407,258,300,245,196
"85",53,0,12,14,15,13,7,4,6,5,3,2,0,1,19,16,17,18,10,8,9,11,-1,-1,-1,1,1,1,-1,1,1,-1,-1,1,-1,-1,-1,1,-1,-1,-1,1,-2,1,-1,2,2,2,-2,2,0,1,-2,2,-1,-1,-2,2,1,-2,-2,1,-2,1,-2,2,2,2,-2,2,2,2,-2,2,-1,-2,-2,2,-1,-2,-2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,86978,354,649,422,752,704,851,3472,493,46785,718,11219,227,1140,414,241,662,13071,303,378
"86",48,1,2,1,3,0,17,19,18,16,12,15,14,13,5,7,4,6,9,10,11,8,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,1,-1,-1,-1,1,-1,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,-2,2,2,-1,-2,-1,2,-2,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,-2,2,1,-2,-2,-1,2,-2,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,1,-1,-1,0,1,-1,961,299,667,726,89,141,338,170,262,135,530,85,157,182,160,194,125,1291,485,139
"87",33,1,16,19,17,18,11,10,8,9,1,2,3,0,15,14,13,12,7,6,4,5,-1,-1,-1,-1,1,-1,-1,1,1,-1,-1,-1,-1,1,1,-1,1,1,1,-1,-1,-1,-1,-1,2,1,1,2,2,-1,-1,1,-1,1,1,-1,1,2,1,-1,-1,-1,-1,-1,2,1,-1,1,2,-1,-1,-1,-1,1,1,-1,1,2,1,-1,1,1,1,1,1,1,-1,1,1,-1,-1,1,1,-1,0,1,1,1,0,-1,482,163,303,76,534,140,820,2256,3416,2447,6054,126,386,111,81,331,766,228,428,620
"88",34,0,18,17,16,19,2,0,3,1,4,5,7,6,8,10,9,11,12,13,14,15,1,-1,-1,1,1,1,1,1,1,-1,1,1,-1,1,-1,-1,-1,-1,-1,1,0,0,-2,2,1,2,1,1,0,1,0,2,-1,1,1,-1,-1,0,-1,1,0,0,-2,2,-1,-1,-1,-1,1,0,0,2,0,1,1,-1,1,-1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,174,594,107,275,1081,359,153,273,445,1816,633,195,149,227,107,484,336,157,441
"89",52,0,16,19,18,17,13,12,14,15,10,9,8,11,1,2,0,3,5,4,6,7,1,-1,-1,1,1,1,-1,1,-1,-1,-1,1,-1,1,1,-1,-1,1,1,-1,2,-2,-2,2,2,1,-2,2,-2,1,0,2,0,2,0,-1,-2,0,2,-2,2,-2,-2,2,2,1,-1,2,0,1,0,2,1,2,1,0,-2,1,1,-2,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,490,140,218,197,157,511,152,97,364,527,617,199,295,347,1899,323,257,649,251,215
"90",50,0,7,5,6,4,2,0,3,1,16,18,19,17,10,11,8,9,14,12,15,13,-1,1,-1,-1,1,1,1,1,1,-1,-1,1,1,1,-1,1,1,1,1,1,-2,2,-1,-2,2,2,2,2,2,-1,-2,2,2,-1,-2,2,2,2,2,2,-1,0,-1,-2,0,0,2,2,2,-1,-1,2,2,0,-2,2,2,2,2,2,1,-1,1,1,-1,1,-1,-1,-1,1,1,-1,-1,0,1,-1,-1,-1,-1,-1,418,464,293,523,243,423,238,350,212,706,476,179,150,232,262,198,251,175,160,178
