,AnonID,bnt1,bnt2,bnt3,bnt4,crt2.1,crt2.2,crt2.3,crt2.4,crt1,crt2,crt3,sex,age,educ,BlocOrder,LatOrder,CRT1S,CRT2S,BNTS,mind1Y,mind2Y,mind3Y,mind4Y,mind5Y,mind6Y,SCmind1Y,SCmind2Y,SCmind3Y,SCmind4Y,SCmind5Y,SCmind6Y,mind,SCmind
195,195,1,0,0,0,0,1,0,0,0,0,0,2,6,4,1,1,0,1,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
196,196,0,0,1,0,0,1,0,1,1,0,0,2,7,7,2,3,1,2,1,1,1,1,1,1,0,0,0,0,1,1,0,5,2
197,197,1,0,0,0,1,0,0,0,0,0,0,1,4,7,2,6,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,2,1
198,198,1,1,1,0,1,1,1,0,0,0,1,1,4,6,1,6,1,3,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
199,199,0,1,1,0,1,1,1,0,0,0,0,2,7,4,1,6,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1
200,200,1,0,0,0,0,0,1,0,0,0,0,2,3,6,2,2,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
201,201,1,1,1,1,1,1,1,1,1,1,1,1,5,6,1,1,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
202,202,1,1,0,0,0,1,1,0,1,1,1,2,3,6,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
203,203,1,1,0,0,1,1,1,0,0,0,0,2,4,4,2,6,0,3,2,1,0,1,0,0,0,0,0,1,0,1,0,2,2
204,204,1,0,0,0,1,1,1,1,1,1,1,2,6,4,1,5,3,4,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
205,205,1,1,0,0,0,1,1,0,0,1,1,2,3,7,2,4,2,2,2,0,1,1,1,1,0,0,1,1,1,1,0,4,4
206,206,1,1,0,0,1,1,1,0,1,0,1,1,4,4,1,6,2,3,2,1,1,1,1,1,1,1,1,1,0,1,1,6,5
207,207,0,0,0,0,1,1,1,1,0,0,1,2,3,6,2,6,1,4,0,1,1,0,1,1,1,1,1,1,1,1,1,5,6
208,208,1,1,1,1,1,1,1,1,0,0,1,1,3,6,2,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
209,209,1,1,1,0,1,1,1,0,1,1,1,2,6,5,1,2,3,3,3,1,1,1,1,1,1,1,0,1,1,1,1,6,5
210,210,1,1,1,0,1,1,1,0,1,1,0,2,3,7,2,6,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
211,211,1,0,1,0,0,0,0,0,0,0,0,2,4,6,2,2,0,0,2,0,1,1,1,1,0,0,1,1,1,1,0,4,4
212,212,1,1,1,0,0,1,0,0,0,0,0,1,4,7,2,6,0,1,3,1,1,1,1,1,0,1,1,0,1,1,0,5,4
213,213,0,0,1,0,0,0,1,0,0,1,0,2,4,6,1,6,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,2
214,214,1,0,0,0,0,1,1,0,0,0,0,1,2,4,2,4,0,2,1,0,1,0,1,1,0,1,1,1,1,1,0,3,5
215,215,1,1,0,0,1,1,1,1,1,1,1,2,7,6,1,1,3,4,2,0,1,1,0,1,1,1,1,0,1,1,1,4,5
216,216,1,0,0,0,0,0,0,0,0,0,0,1,2,6,1,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
217,217,0,0,1,0,0,1,1,0,0,0,1,2,5,6,2,1,1,2,1,1,1,0,1,1,0,1,1,1,1,1,0,4,5
218,218,1,0,0,1,0,1,1,0,0,1,0,2,4,6,1,2,1,2,2,0,1,1,1,1,0,1,0,1,1,1,0,4,4
219,219,0,0,0,0,1,1,1,1,0,1,0,1,5,4,2,5,1,4,0,1,1,1,1,1,0,1,1,1,0,1,0,5,4
220,220,0,0,0,0,0,0,1,0,0,1,0,2,6,4,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,6,5
221,221,1,0,0,0,1,1,1,0,1,1,1,1,4,4,1,5,3,3,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
222,222,0,1,0,0,0,1,0,0,0,0,0,2,6,6,1,5,0,1,1,1,1,1,0,1,0,0,0,1,1,1,0,4,3
223,223,0,0,0,0,0,0,1,0,1,0,0,1,2,6,1,3,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,5,6
224,224,1,1,0,0,0,0,1,0,0,1,0,2,3,6,1,6,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1
225,225,1,1,0,1,1,1,1,0,1,0,1,1,2,6,2,5,2,3,3,1,1,0,1,1,1,1,1,1,1,1,1,5,6
226,226,0,0,0,0,1,1,1,0,0,1,1,2,6,7,1,5,2,3,0,0,1,1,1,1,1,0,0,0,1,1,1,5,3
227,227,1,1,0,0,1,1,1,0,1,1,1,1,5,6,1,5,3,3,2,0,1,1,1,1,1,1,1,1,1,1,1,5,6
228,228,1,0,0,0,0,1,0,0,0,0,0,1,3,6,2,3,0,1,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
229,229,0,1,0,0,1,0,0,0,0,0,0,2,4,7,1,5,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0
230,230,1,1,1,1,1,1,1,1,1,1,1,1,4,6,1,1,3,4,4,0,1,1,1,1,1,0,1,1,1,1,1,5,5
231,231,1,1,1,0,1,1,1,1,1,1,1,1,3,4,1,3,3,4,3,0,1,1,1,1,1,0,1,1,1,1,1,5,5
232,232,0,0,0,0,1,1,1,0,1,1,0,2,3,6,1,1,2,3,0,1,1,1,1,1,1,1,0,1,1,1,1,6,5
233,233,1,0,0,0,0,0,1,0,0,0,0,1,4,6,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
234,234,1,0,0,0,0,1,0,0,0,0,0,1,3,4,2,5,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
235,235,1,1,1,0,1,1,1,1,1,1,1,1,6,7,2,5,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
236,236,0,1,0,0,0,0,0,0,0,0,0,1,2,4,1,5,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,2
237,237,1,0,0,0,1,1,1,0,1,1,1,1,2,4,2,1,3,3,1,1,0,0,1,1,1,0,1,1,1,1,1,4,5
238,238,1,0,0,0,1,1,1,1,1,1,1,1,5,6,1,4,3,4,1,1,1,1,1,1,1,1,1,1,0,1,1,6,5
239,239,0,1,1,0,0,1,1,0,0,0,1,1,2,4,2,4,1,2,2,1,1,0,1,1,0,1,1,1,0,1,0,4,4
240,240,0,1,0,0,1,1,1,0,1,1,1,1,3,6,1,4,3,3,1,1,1,0,1,1,1,1,1,0,1,1,1,5,5
241,241,1,1,0,0,1,1,0,0,1,1,1,1,7,8,1,2,3,2,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
242,242,1,1,1,1,1,1,1,0,1,1,1,1,2,5,1,2,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
243,243,0,1,1,0,1,0,0,0,0,0,0,1,3,7,1,5,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0
244,244,1,1,1,0,1,1,1,0,1,1,1,2,4,6,1,6,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
245,245,1,0,1,0,1,1,0,0,1,0,0,2,4,5,1,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
246,246,1,1,0,1,1,1,0,0,1,1,1,1,7,6,2,1,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
247,247,1,1,0,0,1,1,1,0,1,1,1,1,3,4,2,6,3,3,2,0,1,1,1,1,0,0,1,1,1,1,1,4,5
248,248,0,0,0,0,1,1,0,0,1,1,1,2,4,6,2,2,3,2,0,1,0,1,1,1,1,1,0,1,1,1,1,5,5
249,249,1,1,1,1,1,1,1,0,1,1,1,2,6,4,2,2,3,3,4,1,0,0,1,1,0,0,0,1,0,1,0,3,2
250,250,1,1,1,0,1,1,1,0,1,1,1,1,3,7,1,5,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
251,251,0,1,0,0,1,1,1,0,1,1,1,2,4,6,2,5,3,3,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
252,252,1,0,0,0,1,1,1,0,0,0,0,2,2,4,1,6,0,3,1,0,0,0,1,1,1,1,1,1,1,1,1,3,6
253,253,1,1,1,0,0,1,1,1,0,1,1,1,4,7,1,4,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
254,254,1,0,0,0,1,1,1,0,0,0,1,2,3,6,2,3,1,3,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
255,255,1,1,0,0,1,1,1,1,1,1,1,1,4,4,1,2,3,4,2,1,1,0,1,1,1,1,1,1,1,1,0,5,5
256,256,1,0,0,0,0,1,0,0,0,1,0,2,4,4,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
257,257,1,0,1,0,0,1,1,0,1,1,0,2,4,4,1,6,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
258,258,1,0,1,0,1,1,1,0,0,1,0,2,3,5,1,2,1,3,2,1,1,1,1,1,1,1,1,0,1,1,1,6,5
259,259,1,1,1,0,1,1,1,1,1,1,1,1,5,6,2,4,3,4,3,0,1,1,1,1,1,0,1,1,1,1,1,5,5
260,260,0,0,0,0,1,0,1,0,0,1,0,1,5,4,1,3,1,2,0,1,1,1,1,1,0,1,1,1,1,1,1,5,6
261,261,1,1,1,0,1,1,1,1,1,1,1,2,4,4,1,6,3,4,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
262,262,0,0,1,0,0,1,1,0,0,0,0,2,4,4,2,1,0,2,1,0,1,1,1,1,0,0,1,1,1,1,0,4,4
263,263,1,0,0,0,1,1,1,0,1,1,0,2,5,4,2,6,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
264,264,1,1,1,1,1,1,1,0,1,1,1,1,4,6,1,4,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
265,265,1,1,1,0,1,1,1,1,1,1,1,2,6,5,2,3,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
266,266,1,0,0,0,0,1,0,0,0,0,1,1,4,5,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
267,267,1,1,0,0,1,1,1,0,1,1,1,2,4,6,1,4,3,3,2,1,1,0,1,1,1,1,1,0,1,1,1,5,5
268,268,1,0,0,0,0,1,1,0,0,0,0,2,3,6,2,4,0,2,1,1,1,1,1,1,0,0,1,0,1,0,0,5,2
269,269,0,1,1,1,1,1,1,1,1,1,1,1,3,4,2,5,3,4,3,1,0,0,1,1,1,1,0,1,1,1,1,4,5
270,270,1,0,0,0,1,1,1,0,1,1,1,1,3,6,1,4,3,3,1,1,1,1,1,1,1,1,1,1,0,1,1,6,5
271,271,1,1,1,1,1,1,1,0,1,1,1,2,2,7,2,2,3,3,4,1,1,1,1,1,1,0,1,1,1,1,1,6,5
272,272,0,0,0,0,1,1,1,0,1,1,0,1,4,5,2,2,2,3,0,1,0,1,1,1,0,0,1,1,0,0,0,4,2
273,273,0,0,0,0,0,0,0,0,0,0,0,1,4,6,2,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1
274,274,1,0,1,1,0,1,1,0,0,0,0,2,5,4,2,2,0,2,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
275,275,1,1,1,1,1,1,1,1,1,1,1,2,5,5,1,6,3,4,4,1,1,0,1,0,1,1,1,1,1,1,1,4,6
276,276,0,0,0,0,0,0,0,0,0,0,0,2,4,6,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2
277,277,1,0,0,0,0,1,0,0,0,1,1,1,4,4,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
278,278,1,0,0,0,1,1,0,0,0,0,0,1,6,7,1,4,0,2,1,1,1,1,1,0,1,1,1,1,1,1,1,5,6
279,279,0,0,0,0,1,1,0,0,0,0,0,1,3,5,1,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
280,280,1,0,0,0,0,1,1,0,0,0,0,2,6,4,2,4,0,2,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
281,281,1,1,1,0,0,1,1,1,1,1,1,2,6,8,2,5,3,3,3,1,1,1,1,1,1,1,1,1,0,1,1,6,5
282,282,0,0,0,0,0,1,1,0,1,1,1,1,4,6,1,1,3,2,0,1,0,1,1,1,1,1,1,1,1,1,1,5,6
283,283,1,0,0,0,0,0,0,0,0,1,0,1,6,4,2,2,1,0,1,0,1,1,1,0,1,1,1,1,1,0,1,4,5
284,284,1,0,0,0,1,1,1,0,1,1,1,2,6,5,2,6,3,3,1,1,1,1,1,0,1,1,1,1,1,1,1,5,6
285,285,1,0,0,0,0,1,1,0,1,0,1,2,3,4,1,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,6,5
286,286,1,1,0,0,1,1,1,1,1,1,1,1,3,6,1,1,3,4,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
287,287,1,1,0,0,1,1,0,0,1,1,1,2,6,6,2,1,3,2,2,1,0,1,0,1,0,0,0,1,1,1,0,3,3
288,288,1,1,1,1,1,1,1,0,0,1,1,1,4,6,2,1,2,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
289,289,0,0,1,0,1,1,1,0,1,1,0,2,3,4,1,3,2,3,1,0,1,1,1,0,0,1,0,1,1,1,0,3,4
290,290,1,1,1,0,1,0,0,0,1,1,1,1,3,5,2,5,3,1,3,0,1,0,1,1,0,1,1,1,1,1,0,3,5
291,291,1,1,0,1,0,1,0,0,0,0,0,1,4,6,1,5,0,1,3,1,1,0,1,1,0,1,0,1,1,1,0,4,4
292,292,0,1,1,0,1,1,1,1,0,1,1,1,4,6,1,5,2,4,2,1,1,0,1,1,1,1,1,0,1,1,1,5,5
293,293,0,0,0,0,1,0,1,0,0,1,0,1,4,6,1,1,1,2,0,0,0,1,0,1,0,0,0,1,0,1,0,2,2
294,294,0,1,0,1,1,0,0,0,0,0,1,1,4,6,1,6,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1
295,295,0,1,0,0,0,0,0,0,0,0,0,2,5,7,1,4,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,3,2
296,296,0,0,0,0,0,0,1,0,0,1,1,1,5,5,2,3,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,3
297,297,0,1,0,0,1,1,1,0,0,1,1,1,4,5,2,2,2,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
298,298,1,1,0,0,1,1,0,1,0,1,1,1,3,5,2,6,2,3,2,1,1,1,1,1,0,0,1,1,1,1,0,5,4
299,299,1,1,1,0,0,0,0,0,0,1,1,1,2,4,1,2,2,0,3,0,1,1,1,1,1,0,1,1,0,1,1,5,4
300,300,0,1,1,0,0,0,1,0,0,1,0,1,4,6,1,1,1,1,2,1,1,1,0,0,0,1,0,1,0,0,0,3,2
301,301,1,0,0,1,1,1,1,0,0,1,1,1,5,6,2,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
302,302,1,0,1,0,1,1,1,0,1,0,1,1,3,5,1,1,2,3,2,0,1,0,1,1,1,1,1,1,1,1,1,4,6
303,303,0,1,0,0,0,1,1,0,0,1,1,1,3,6,1,6,2,2,1,0,1,0,1,1,0,1,0,1,0,1,0,3,3
304,304,0,0,0,0,0,1,0,0,0,0,0,1,6,6,1,4,0,1,0,1,1,1,1,1,0,1,1,1,1,1,0,5,5
305,305,1,1,1,1,1,1,1,1,1,1,1,1,3,6,1,2,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
306,306,0,0,0,0,0,1,1,0,0,1,0,1,6,7,2,2,1,2,0,1,1,0,1,1,1,0,1,1,1,0,0,5,3
307,307,1,0,1,0,1,1,1,1,1,1,0,2,4,7,2,5,2,4,2,0,1,0,1,1,0,0,0,1,1,1,1,3,4
308,308,1,0,1,0,1,1,1,0,0,1,1,2,2,3,2,3,2,3,2,1,1,1,1,1,0,0,1,1,1,1,0,5,4
309,309,1,0,0,0,1,1,1,1,0,1,1,1,4,4,2,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
310,310,0,1,0,0,1,1,0,0,0,0,0,1,3,6,2,4,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
311,311,1,0,0,1,0,1,1,0,0,1,1,2,5,4,2,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
312,312,1,1,1,1,1,1,1,1,1,1,1,1,6,6,1,1,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
313,313,1,0,0,0,1,1,1,1,0,0,1,1,4,6,2,4,1,4,1,1,1,0,1,1,1,1,1,1,0,1,0,5,4
314,314,1,1,1,0,0,1,1,0,0,1,1,1,3,6,2,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
315,315,0,0,0,0,0,0,0,0,0,1,0,2,3,7,2,3,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,2,1
316,316,1,1,1,1,1,1,0,0,1,1,1,2,7,4,1,5,3,2,4,1,1,1,1,0,0,1,1,1,1,1,0,4,5
317,317,0,0,0,0,0,0,0,0,0,0,0,1,6,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
318,318,0,0,0,0,1,1,0,0,0,1,1,2,3,4,1,1,2,2,0,1,1,1,1,0,1,1,1,1,1,1,1,5,6
319,319,1,1,1,1,1,1,1,1,0,1,1,2,5,4,2,5,2,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
320,320,1,0,0,0,1,1,1,1,1,1,1,1,4,6,2,4,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
321,321,0,0,0,0,0,1,1,1,1,1,1,2,3,6,1,5,3,3,0,1,1,1,1,1,1,1,1,0,1,1,1,6,5
322,322,1,1,0,0,0,1,1,0,1,1,1,1,4,6,1,2,3,2,2,1,1,1,1,1,0,1,1,0,1,1,0,5,4
323,323,0,0,0,0,1,1,1,0,0,0,0,1,2,4,2,5,0,3,0,0,1,0,0,0,0,0,1,1,0,0,0,1,2
324,324,0,1,0,0,1,1,1,0,0,1,1,2,4,6,2,6,2,3,1,1,1,1,1,1,0,1,0,1,1,1,0,5,4
325,325,1,1,1,1,1,1,1,0,1,1,1,2,4,4,1,5,3,3,4,1,1,1,1,1,1,1,1,1,1,1,0,6,5
326,326,0,0,0,0,0,0,0,0,0,0,0,1,3,6,2,3,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,1
327,327,0,0,0,0,1,1,1,0,1,1,1,1,3,6,1,3,3,3,0,1,0,1,1,0,0,1,0,0,0,0,0,3,1
328,328,1,1,1,1,1,1,0,0,1,1,1,1,6,6,1,5,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
329,329,0,0,1,0,0,1,0,0,0,0,0,2,5,4,2,6,0,1,1,0,1,1,1,1,0,0,1,1,1,0,0,4,3
330,330,1,0,0,1,1,0,0,0,0,0,0,1,3,6,1,1,0,1,2,0,0,1,0,0,0,1,0,1,0,0,0,1,2
331,331,1,1,0,0,1,1,1,0,1,1,1,1,4,8,2,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
332,332,1,1,1,1,1,1,1,1,1,1,1,1,3,4,1,6,3,4,4,1,1,1,1,1,1,1,1,0,0,1,1,6,4
333,333,0,0,0,0,0,1,1,0,0,1,0,1,4,6,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
334,334,1,0,0,1,1,1,1,1,1,1,1,1,6,4,1,6,3,4,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
335,335,0,0,0,0,1,1,1,1,1,1,1,2,6,4,2,4,3,4,0,1,1,1,1,1,0,1,1,1,1,1,0,5,5
336,336,1,1,1,1,1,1,1,1,1,1,1,2,5,6,1,6,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
337,337,1,1,0,0,0,1,1,0,0,1,1,1,4,5,2,5,2,2,2,0,1,1,1,1,1,0,1,1,1,1,1,5,5
338,338,1,1,0,0,1,1,1,0,1,1,1,1,5,6,1,1,3,3,2,0,1,1,1,1,1,0,0,1,1,1,1,5,4
339,339,1,1,1,1,1,1,1,0,1,1,1,2,4,4,1,6,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
340,340,1,1,1,1,1,1,1,0,1,1,1,1,5,6,1,1,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
341,341,1,1,0,0,1,1,1,1,1,1,1,1,4,6,1,2,3,4,2,1,1,1,1,1,1,0,1,0,1,1,1,6,4
342,342,1,1,1,0,0,1,1,0,0,1,0,1,4,7,2,2,1,2,3,0,0,0,0,0,0,1,0,0,1,0,0,0,2
343,343,1,1,1,1,1,1,1,1,0,1,1,1,2,6,2,2,2,4,4,1,1,1,1,1,0,0,1,1,1,1,0,5,4
344,344,1,1,1,0,1,1,1,0,1,1,1,1,5,5,2,6,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
345,345,1,0,0,0,1,1,1,1,1,1,1,2,6,7,2,4,3,4,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
346,346,0,1,0,0,1,1,0,0,1,1,1,1,3,6,2,1,3,2,1,0,1,1,0,0,0,0,1,1,1,1,0,2,4
347,347,1,0,0,0,1,1,1,0,0,1,1,1,4,6,1,1,2,3,1,0,1,1,0,0,0,0,1,1,0,1,0,2,3
348,348,1,1,0,0,1,1,1,0,1,0,1,2,4,5,2,5,2,3,2,1,0,1,1,1,1,1,0,1,1,1,1,5,5
349,349,1,1,0,0,0,0,1,0,0,1,0,3,3,5,1,5,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,2,0
350,350,1,1,0,0,0,0,0,0,1,1,1,2,5,5,1,2,3,0,2,1,1,0,1,1,0,1,0,1,1,1,0,4,4
351,351,0,1,0,1,0,0,0,0,0,0,0,2,3,6,1,1,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,1,2
352,352,0,0,0,0,1,0,0,0,0,0,0,1,3,7,2,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
353,353,1,1,0,0,1,1,1,0,0,1,1,1,3,5,1,4,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
354,354,0,1,0,0,1,0,0,0,0,0,0,1,3,7,2,4,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,3,1
355,355,0,1,0,0,1,1,1,1,1,1,1,1,4,5,1,3,3,4,1,1,1,1,1,1,0,1,1,0,1,1,1,5,5
356,356,0,1,0,1,0,0,0,0,0,0,0,1,3,7,2,4,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1
357,357,1,1,1,0,1,1,1,1,0,0,1,2,3,6,1,2,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
358,358,1,1,1,1,1,1,1,0,1,1,1,1,4,4,2,3,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
359,359,1,1,1,0,1,1,1,0,0,0,0,1,4,6,1,3,0,3,3,0,1,1,1,0,0,0,1,1,1,1,0,3,4
360,360,1,0,0,0,1,1,0,1,0,0,1,2,3,6,2,6,1,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
361,361,0,1,0,0,1,1,1,0,1,0,1,1,3,4,2,3,2,3,1,1,1,1,0,1,0,1,1,1,1,1,0,4,5
362,362,0,1,0,0,0,1,1,0,0,0,0,2,3,4,1,5,0,2,1,1,0,0,0,1,0,0,0,1,1,1,0,2,3
363,363,1,0,1,0,1,1,1,0,0,1,1,1,3,6,2,1,2,3,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
364,364,1,1,1,1,1,1,1,1,1,1,1,1,2,6,1,4,3,4,4,1,1,0,1,1,1,1,1,1,1,1,1,5,6
365,365,0,0,0,0,1,1,1,0,1,1,1,2,2,4,2,5,3,3,0,1,1,0,1,1,1,1,1,1,1,1,1,5,6
366,366,0,1,1,1,0,1,0,0,0,0,0,1,2,7,2,2,0,1,3,0,0,1,0,1,0,1,0,0,0,0,0,2,1
367,367,0,1,0,0,0,0,0,0,0,0,0,1,4,6,2,3,0,0,1,1,0,0,1,1,0,0,0,1,1,1,0,3,3
368,368,1,1,1,1,1,0,1,1,1,1,1,2,6,6,2,4,3,3,4,0,1,1,1,1,0,0,1,1,1,1,0,4,4
369,369,1,1,0,0,1,1,1,0,1,1,1,2,3,6,1,2,3,3,2,0,1,1,1,1,1,0,1,1,0,1,0,5,3
370,370,0,0,1,0,1,1,0,0,0,0,0,1,6,6,1,1,0,2,1,0,1,0,1,1,0,1,1,1,1,1,0,3,5
371,371,0,0,0,1,1,1,1,1,1,1,1,2,5,6,2,6,3,4,1,1,1,1,0,1,0,0,0,1,1,1,0,4,3
372,372,1,1,0,0,1,1,1,1,1,1,1,2,4,6,2,4,3,4,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
373,373,1,1,1,0,1,1,1,1,1,1,1,1,4,7,1,5,3,4,3,1,1,0,1,1,1,1,1,0,1,1,1,5,5
374,374,0,1,0,1,1,0,0,0,0,0,0,1,4,7,1,1,0,1,2,0,0,1,0,1,0,0,0,0,0,1,0,2,1
375,375,1,1,1,0,1,1,1,0,1,1,1,2,3,6,2,3,3,3,3,0,1,1,1,1,0,1,1,1,1,1,0,4,5
376,376,1,1,1,0,1,1,1,0,1,1,1,2,3,6,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
377,377,1,0,0,0,1,1,1,0,1,1,1,1,5,6,1,5,3,3,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
378,378,1,1,0,0,1,1,1,1,1,1,1,2,4,4,2,2,3,4,2,1,1,1,1,1,1,1,1,1,0,1,1,6,5
379,379,0,0,1,0,1,1,1,0,0,0,0,2,5,5,1,4,0,3,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
380,380,1,1,1,0,1,1,1,1,1,1,1,1,4,6,1,6,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
381,381,0,0,0,1,0,1,1,0,1,1,1,1,3,6,1,6,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
382,382,0,0,0,0,1,1,0,0,0,0,1,1,4,5,2,5,1,2,0,1,1,0,0,1,0,1,0,0,1,0,0,3,2
383,383,0,0,0,0,0,0,0,0,0,0,0,1,3,6,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1
384,384,0,0,1,0,0,1,1,0,0,1,0,1,4,6,2,1,1,2,1,0,1,1,1,1,0,0,0,1,1,1,0,4,3
385,385,0,0,1,0,0,0,1,0,0,1,1,1,3,6,1,1,2,1,1,1,1,1,1,1,0,1,1,1,1,1,1,5,6
386,386,1,1,0,0,0,1,1,1,1,1,1,1,4,6,1,3,3,3,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
387,387,0,0,0,1,0,0,0,0,0,0,0,1,3,6,1,2,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,2,1
388,388,1,1,0,0,1,1,1,0,0,0,0,1,2,6,2,2,0,3,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
389,389,1,1,1,0,1,1,1,0,1,1,1,1,3,4,1,6,3,3,3,1,1,1,1,1,1,0,1,1,1,1,1,6,5
390,390,1,0,0,0,1,1,1,0,1,1,1,2,6,8,2,6,3,3,1,1,1,0,1,1,1,0,1,0,1,1,1,5,4
391,391,0,1,0,0,0,1,1,0,0,1,0,1,2,5,2,6,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1
