﻿ID,WM_Wrong,WC_Wrong,WM_Cntry,WC_Cntry,WM_Harm,WC_Harm,Wrong_H1,Wrong_H2,Wrong_H3,Wrong_H4,Wrong_H5,Wrong_F1,Wrong_F2,Wrong_F3,Wrong_F4,Wrong_F5,Wrong_A1,Wrong_A2,Wrong_A3,Wrong_A4,Wrong_A5,Wrong_I1,Wrong_I2,Wrong_I3,Wrong_I4,Wrong_I5,Wrong_S1,Wrong_S2,Wrong_S3,Wrong_S4,Wrong_S5,Cntry_H1,Cntry_H2,Cntry_H3,Cntry_H4,Cntry_H5,Cntry_F1,Cntry_F2,Cntry_F3,Cntry_F4,Cntry_F5,Cntry_A1,Cntry_A2,Cntry_A3,Cntry_A4,Cntry_A5,Cntry_I1,Cntry_I2,Cntry_I3,Cntry_I4,Cntry_I5,Cntry_S1,Cntry_S2,Cntry_S3,Cntry_S4,Cntry_S5,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,Race_Code,Politics,Educ,Income,H_Wrong,F_Wrong,A_Wrong,I_Wrong,S_Wrong,H_Cntry,F_Cntry,A_Cntry,I_Cntry,S_Cntry,H_Harm,F_Harm,A_Harm,I_Harm,S_Harm,CRTTotal,Race_Code_d1,Race_Code_d2,Race_Code_d3,Race_Code_d4,Race_Code_d5
98129,9,2,2,1,9,2,9,9,5,5,3,5,9,5,6,7,6,5,5,9,5,8,5,7,7,4,5,8,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,9,8,7,9,1,4,1,1,7,1,3,2,4,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,55,0,caucasian,0,2,16,150000,6.2,6.4,6,6.2,3.8,1,1,1,1,1,8.4,2.8,2.2,2.2,1,6,1,0,0,0,0
31119,5,2,1,1,3,1,6,5,4,3,1,5,6,6,3,5,5,4,6,3,4,6,4,5,4,2,4,6,4,4,3,3,3,1,2,1,3,3,2,1,4,2,4,4,1,2,3,1,4,2,1,1,2,3,2,1,9,8,1,2,1,7,7,2,2,8,3,7,7,1,1,4,1,4,1,4,1,2,1,2,3,1,1,1,1,1,1,40,1,white,0,2,16,4700,3.8,5,4.4,4.2,4.2,2,2.6,2.6,2.2,1.8,4.2,5.2,3.8,2.8,1.8,6,1,0,0,0,0
77581,8,2,5,2,5,9,2,1,5,1,1,9,9,1,5,6,5,2,5,3,9,9,9,7,9,7,9,5,9,9,9,2,1,5,1,1,5,9,1,4,6,5,2,5,3,9,9,9,7,5,5,9,5,9,9,9,5,1,9,9,5,9,5,1,5,5,9,5,5,5,5,9,1,6,5,1,9,5,5,9,5,0,1,1,0,0,0,40,1,white,0,4,18,72500,2,6,4.8,8.2,8.2,2,5,4.8,7,8.2,5.8,5,5.8,4.4,6.6,2,1,0,0,0,0
98310,9,1,2,1,3,1,9,9,4,5,4,5,5,8,4,5,5,5,5,2,2,3,3,2,5,5,2,5,5,3,1,9,6,4,4,2,4,5,8,3,3,4,4,5,2,2,3,3,2,4,5,1,5,5,1,1,9,9,5,9,1,9,9,5,1,1,9,6,5,1,1,8,7,1,7,9,1,9,9,1,1,1,1,1,0,0,0,31,0,White,0,2,14,60000,6.2,5.4,3.8,3.6,3.2,5,4.6,3.4,3.4,2.6,6.6,5,4.4,6.4,4.2,3,1,0,0,0,0
25689,7,4,5,3,6,6,2,9,3,2,2,3,2,8,2,4,2,5,3,1,2,8,1,3,6,7,3,1,1,1,1,1,9,2,1,1,2,2,8,1,2,1,6,2,1,1,7,1,2,2,5,3,1,1,1,1,9,9,5,8,9,7,7,8,9,7,1,8,8,9,1,9,8,9,2,6,9,1,9,9,8,0,0,1,1,1,1,28,1,white,0,3,14,75000,3.6,3.8,2.6,5,1.4,2.8,3,2.2,3.4,1.4,8,7.6,5.4,6.8,7.2,4,1,0,0,0,0
94928,9,5,9,4,1,6,5,8,8,7,8,8,5,3,5,5,9,4,6,6,6,9,5,7,7,1,9,8,1,9,9,5,7,7,6,5,8,5,3,5,5,7,4,5,6,6,8,5,7,7,1,9,6,1,9,9,5,3,5,5,5,4,4,2,7,5,5,5,5,5,5,5,5,5,5,8,5,5,7,5,5,0,0,0,0,0,0,25,0,HISPANIC,3,4,14,1000,7.2,5.2,6.2,5.8,7.2,6,5.2,5.6,5.6,6.8,4.6,4.4,5,5.6,5.4,0,0,0,0,1,0
12538,6,5,6,6,5,5,5,4,5,6,5,5,4,4,6,5,6,6,5,6,4,6,5,6,5,6,6,6,5,4,5,4,5,6,5,4,4,6,3,5,4,5,7,4,5,5,7,6,5,6,5,5,5,4,6,6,4,4,3,4,5,4,4,5,5,5,4,4,4,6,4,4,4,5,3,6,6,5,4,3,3,0,0,0,0,0,1,31,1,white,0,7,12,30000,5,4.8,5.4,5.6,5.2,4.8,4.4,5.2,5.8,5.2,4,4.6,4.4,4.4,4.2,1,1,0,0,0,0
11120,9,3,7,1,7,1,9,9,5,5,3,5,7,6,7,5,8,5,3,2,5,9,5,5,1,2,1,9,3,3,1,9,9,3,3,1,2,1,3,3,2,7,2,2,1,1,9,2,2,1,1,1,7,1,3,1,9,9,6,5,1,2,1,3,2,2,7,7,3,3,3,7,3,3,1,6,9,5,2,5,3,1,1,1,1,1,1,37,1,European-American,0,1,14,7000,6.2,6,4.6,4.4,3.4,5,2.2,2.6,3,2.6,6,2,4.6,4,4.8,6,1,0,0,0,0
70252,5,1,4,1,8,1,5,5,5,5,3,7,7,2,5,7,5,7,5,5,7,7,4,7,5,5,5,5,5,5,5,5,5,3,5,3,3,7,2,3,5,5,5,3,5,5,7,4,7,5,5,3,5,5,3,5,8,5,3,5,5,7,8,5,1,3,5,7,7,8,7,3,5,1,5,5,7,1,1,5,9,0,0,1,1,1,1,32,1,White,0,2,13,30000,4.6,5.6,5.8,5.6,5,4.2,4,4.6,5.6,4.2,5.2,4.8,6.8,3.8,4.6,4,1,0,0,0,0
16388,9,3,9,1,9,5,9,9,2,5,9,5,3,1,7,5,5,4,5,5,1,9,4,5,1,9,9,9,9,5,9,9,9,2,5,9,5,3,1,5,5,5,3,5,5,1,9,5,5,1,9,9,9,9,5,9,5,9,7,5,5,5,7,1,5,5,9,5,5,5,1,5,5,5,1,5,9,9,9,5,9,0,1,1,0,0,0,24,1,white,0,4,12,18000,6.8,4.2,4,5.6,8.2,6.8,3.8,3.8,5.8,8.2,6.2,4.6,5,4.2,8.2,2,1,0,0,0,0
24881,6,2,1,1,3,1,9,7,2,2,2,3,5,2,2,3,5,5,6,6,7,6,5,5,3,1,1,3,1,2,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,9,2,2,1,3,5,8,1,8,3,5,4,2,4,1,2,1,2,5,1,2,1,2,1,1,1,1,1,1,1,28,0,White,0,2,16,53000,4.4,3,5.8,4,1.6,1.8,1,1,1,1,4.6,5,3.6,2.2,1.4,6,1,0,0,0,0
64289,7,3,4,3,9,1,9,8,6,6,4,5,7,6,4,6,5,5,7,6,6,9,7,1,7,7,9,7,7,5,6,8,6,6,5,2,4,2,3,2,4,5,4,5,5,3,9,3,1,4,6,8,7,2,1,4,8,9,9,9,8,5,6,8,1,9,7,4,5,5,3,1,7,1,8,8,1,1,1,5,5,0,1,0,1,1,1,33,1,White,0,2,20,68000,6.6,5.6,5.8,6.2,6.8,5.4,3,4.4,4.6,4.4,8.6,5.8,4.8,5,2.6,4,1,0,0,0,0
57759,5,1,5,1,9,1,5,9,3,1,1,2,4,1,2,1,5,3,2,3,5,9,5,3,3,4,1,5,4,1,1,5,9,3,1,1,2,4,1,2,1,5,3,2,3,5,9,5,3,3,4,1,5,4,1,1,9,9,1,1,1,1,9,1,1,1,3,9,3,7,7,7,7,3,1,1,1,1,7,1,1,1,1,1,1,1,1,48,1,White.,0,2,12,33000,3.8,2,3.6,4.8,2.4,3.8,2,3.6,4.8,2.4,4.2,2.6,5.8,3.8,2.2,6,1,0,0,0,0
44979,9,1,8,1,9,5,8,8,5,7,5,7,7,8,3,7,8,8,5,9,7,9,5,9,6,4,5,8,9,5,5,8,8,5,7,5,1,7,5,3,4,8,5,1,5,5,5,5,8,3,2,5,7,9,5,4,5,5,9,8,8,8,7,5,3,5,5,9,8,8,8,5,3,9,5,5,8,7,8,2,6,1,0,1,1,0,1,28,0,Euro American,0,6,16,99000,6.6,6.4,7.4,6.6,6.4,6.6,4,4.8,4.6,6,7,5.6,7.6,5.4,6.2,4,1,0,0,0,0
63829,7,4,7,4,4,4,8,7,7,6,3,6,6,4,5,7,8,7,7,6,4,6,6,6,5,5,9,8,3,4,5,8,7,7,6,3,6,5,4,5,7,8,7,7,6,4,6,6,6,5,5,9,8,3,4,5,8,7,7,5,3,6,6,5,6,7,5,7,7,3,3,6,4,4,5,5,6,6,3,4,4,1,1,1,1,1,1,40,0,White,0,2,14,35000,6.2,5.6,6.4,5.6,5.8,6.2,5.4,6.4,5.6,5.8,6,6,5,4.8,4.6,6,1,0,0,0,0
92405,9,3,5,8,3,6,9,3,5,7,1,2,7,7,3,3,4,4,6,4,6,9,7,4,5,4,9,6,5,9,6,5,7,8,3,3,7,3,5,8,6,8,8,6,8,9,9,4,7,8,5,6,9,8,7,3,3,5,3,1,5,7,4,1,4,4,3,4,1,4,6,5,3,7,3,6,2,5,4,1,1,0,1,1,0,0,0,34,0,Caucasian,0,6,14,43000,5,4.4,4.8,5.8,7,5.2,5.8,7.8,6.6,6.6,3.4,4,3.6,4.8,2.6,2,1,0,0,0,0
52047,9,2,1,1,9,3,5,3,5,2,5,5,4,5,5,7,8,5,5,9,7,9,9,8,9,5,5,5,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,5,9,9,7,5,5,5,7,9,5,5,9,9,9,9,5,5,7,4,9,9,8,5,1,0,1,1,0,1,1,46,1,White,0,2,12,110000,4,5.2,6.8,8,5,1,1,1,1,1,7.8,6.2,7.4,6,6.4,4,1,0,0,0,0
96891,7,2,7,2,5,1,7,2,2,5,2,2,3,7,3,2,3,6,5,8,3,9,7,4,3,2,2,5,6,7,3,7,1,2,5,2,2,3,7,3,2,3,6,5,8,3,9,7,4,3,2,1,5,6,7,3,7,8,2,6,2,2,2,6,1,2,8,7,7,8,2,9,8,1,2,1,1,1,4,5,8,0,0,0,0,1,1,36,1,White,0,7,16,80000,3.6,3.4,5,5,4.6,3.4,3.4,5,5,4.4,5,2.6,6.4,4.2,3.8,2,1,0,0,0,0
18543,5,1,5,1,8,1,9,8,3,2,5,3,2,1,1,2,3,2,2,4,1,1,6,4,2,1,7,3,9,9,5,9,8,3,2,5,3,2,1,1,2,3,2,2,4,1,1,6,4,2,1,5,3,9,9,5,9,9,8,2,6,8,4,1,5,7,7,7,4,6,1,1,7,6,5,1,8,9,9,9,5,1,0,0,1,0,0,23,1,White,0,4,15,18000,5.4,1.8,2.4,2.8,6.6,5.4,1.8,2.4,2.8,6.2,6.8,5,5,4,8,2,1,0,0,0,0
52183,9,3,1,1,3,1,5,9,3,5,1,4,5,6,3,5,9,5,5,5,5,8,5,5,1,5,9,7,6,9,1,3,7,1,2,1,3,1,7,1,3,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,8,9,1,7,2,5,7,2,1,2,5,1,1,9,7,2,1,1,1,1,1,1,8,9,1,0,0,0,0,1,1,44,1,white,0,6,12,90000,4.6,4.6,5.8,4.8,6.4,2.8,3,1.4,1,1,5.4,3.4,4.6,1.2,4,2,1,0,0,0,0
32812,9,3,9,1,9,1,9,8,5,5,5,5,8,5,1,7,7,5,4,8,3,9,7,3,1,7,9,8,9,8,5,9,8,5,3,2,3,1,1,1,4,5,5,4,5,3,9,7,2,1,1,1,5,9,5,2,9,9,9,9,5,5,9,1,1,9,1,1,1,9,1,9,9,2,1,1,5,1,9,9,1,0,0,0,0,1,1,37,0,Caucasian,0,1,18,95000,6.4,5.2,5.4,5.4,7.8,5.4,2,4.4,4,4.4,8.2,5,2.6,4.4,5,2,1,0,0,0,0
67399,9,7,5,3,9,5,9,7,5,5,6,8,7,7,5,7,9,8,9,9,5,9,9,4,4,3,9,9,9,9,9,1,2,1,1,3,1,3,1,1,2,4,2,1,5,5,5,5,1,1,1,1,6,5,4,5,9,3,5,5,9,5,9,1,7,1,9,9,9,9,9,1,9,5,9,2,9,5,5,9,9,0,0,0,0,1,1,27,0,African American,1,2,16,60000,6.4,6.8,8,5.8,9,1.6,1.6,3.4,2.6,4.2,6.2,4.6,9,5.2,7.4,2,0,1,0,0,0
10134,9,3,8,1,1,1,9,9,9,8,9,7,8,8,5,7,8,9,7,9,7,9,9,8,5,7,9,8,9,7,7,8,9,7,5,5,7,5,3,4,5,7,5,1,5,4,9,3,7,1,1,9,8,9,5,7,9,9,2,1,2,2,3,6,4,2,2,5,1,2,2,1,1,2,3,1,7,5,1,6,4,1,1,1,1,1,1,53,0,white,0,4,16,50000,8.8,7,8,7.6,8,6.8,4.8,4.4,4.2,7.6,4.6,3.4,2.4,1.6,4.6,6,1,0,0,0,0
75346,7,3,7,3,5,6,4,9,3,4,5,2,3,3,4,3,3,3,3,3,3,5,4,2,5,5,9,7,5,5,4,4,9,5,5,4,2,4,4,4,3,4,4,3,4,6,6,4,2,5,6,9,7,6,4,3,4,9,5,7,7,2,4,5,3,2,3,3,5,5,5,5,4,3,6,4,9,5,4,5,3,0,0,0,0,1,1,44,1,white,0,2,13,24000,5,3,3,4.2,6,5.4,3.4,4.2,4.6,5.8,6.4,3.2,4.2,4.4,5.2,2,1,0,0,0,0
99280,8,2,8,1,8,1,9,1,8,6,1,5,7,5,8,5,9,9,5,7,8,9,8,9,9,6,5,5,2,4,5,8,1,2,2,1,2,7,2,8,2,1,2,1,7,2,9,2,9,1,1,1,1,2,1,1,9,2,8,6,1,5,7,5,8,2,9,8,5,8,8,9,8,9,9,8,5,5,2,2,5,1,1,1,1,1,1,39,1,Asian,2,4,14,14000,5,6,7.6,8.2,4.2,2.8,4.2,2.6,4.4,1.2,5.2,5.4,7.6,8.6,3.8,6,0,0,1,0,0
74824,8,7,3,2,5,3,8,9,8,8,5,5,6,2,9,8,9,8,9,9,9,9,9,7,8,6,9,9,9,9,9,3,8,5,8,5,5,6,1,9,4,8,8,5,9,9,7,6,5,5,5,9,9,9,9,5,5,9,9,9,5,9,7,1,9,2,5,9,3,9,1,8,8,2,7,7,9,9,9,1,3,0,1,1,0,0,0,42,0,white,0,5,16,55000,7.6,6,8.8,7.8,9,5.8,5,7.8,5.6,8.2,7.4,5.6,5.4,6.4,6.2,2,1,0,0,0,0
60952,9,2,5,1,4,1,9,9,5,9,5,5,7,8,4,6,9,9,8,9,9,9,9,9,2,9,9,9,5,9,6,9,7,4,5,3,1,5,4,1,2,9,7,5,6,8,8,4,5,1,9,7,9,5,7,3,8,6,3,6,5,1,7,5,1,2,7,4,2,4,7,8,5,2,1,9,5,1,1,5,3,0,1,0,0,0,0,34,0,White,0,5,12,58473,7.4,6,8.8,7.6,7.6,5.6,2.6,7,5.4,6.2,5.6,3.2,4.8,5,3,1,1,0,0,0,0
88209,9,1,9,1,3,1,1,1,7,5,1,8,9,9,7,7,9,5,3,3,8,9,5,9,1,5,1,2,1,1,1,1,1,7,5,1,8,9,9,7,7,9,5,3,3,8,9,5,9,1,5,1,2,1,1,1,1,1,5,9,1,5,9,9,7,7,9,8,5,1,1,1,9,1,1,9,1,1,1,1,1,1,1,1,1,1,1,44,0,white,0,2,15,75000,3,8,5.6,5.8,1.2,3,8,5.6,5.8,1.2,3.4,7.4,4.8,4.2,1,6,1,0,0,0,0
53674,9,3,7,1,7,1,9,5,5,7,5,9,7,9,5,5,7,9,3,3,5,9,9,9,9,9,9,9,9,9,9,9,3,3,3,1,3,1,5,1,1,2,9,1,1,3,9,9,5,5,9,9,9,3,9,9,9,9,4,6,6,6,1,5,1,1,7,8,1,8,1,1,9,9,5,7,9,1,1,9,5,1,1,1,0,1,1,20,0,White,0,4,14,125000,6.2,7,5.4,9,9,3.8,2.2,3.2,7.4,7.8,6.8,2.8,5,6.2,5,5,1,0,0,0,0
94628,9,5,5,1,1,1,9,5,5,5,5,5,5,7,5,7,7,5,5,5,9,9,1,9,3,5,9,9,5,9,1,5,3,1,1,1,1,1,4,1,5,5,1,1,1,5,9,1,5,1,1,5,9,1,9,1,9,9,5,5,9,1,1,9,1,9,5,1,1,1,9,9,1,5,1,5,9,9,5,9,1,1,1,1,1,1,1,32,1,White,0,3,16,85000,5.8,5.8,6.2,5.4,6.6,2.2,2.4,2.6,3.4,5,7.4,4.2,3.4,4.2,6.6,6,1,0,0,0,0
60412,7,5,1,1,4,1,9,7,3,7,5,7,3,5,3,7,5,3,3,3,3,7,5,3,5,3,5,5,5,5,5,7,1,1,1,1,3,1,1,1,3,1,1,1,1,1,5,1,1,3,1,1,1,1,1,1,9,9,9,4,7,6,9,7,3,4,7,6,5,6,5,7,7,6,3,5,9,5,1,9,3,1,1,1,1,1,1,30,1,East Asian,2,2,16,50000,6.2,5,3.4,4.6,5,2.2,1.8,1,2.2,1,7.6,5.8,5.8,5.6,5.4,6,0,0,1,0,0
91213,7,3,6,2,8,3,7,4,8,5,8,7,2,3,7,7,9,8,5,8,9,9,9,8,9,8,9,9,9,9,9,7,4,8,6,7,7,3,3,6,5,9,8,6,6,9,9,9,8,9,8,9,9,9,9,9,3,3,9,2,9,2,2,3,1,2,9,2,3,9,9,9,9,2,9,2,9,9,9,9,9,0,0,0,0,1,1,48,0,African American,1,2,16,85000,6.4,5.2,7.8,8.6,9,6.4,4.8,7.6,8.6,9,5.2,2,6.4,6.2,9,2,0,1,0,0,0
60793,9,1,9,1,9,5,9,5,2,2,2,5,3,4,2,5,2,2,2,1,2,5,2,3,1,1,1,1,5,1,1,9,5,2,1,2,5,3,4,2,5,2,2,2,1,2,5,1,3,1,1,1,1,5,1,1,9,8,9,5,9,8,8,5,7,9,8,9,9,8,5,2,6,5,2,5,5,1,9,5,1,1,1,0,1,1,1,41,0,white,0,1,19,22000,4,3.8,1.8,2.4,1.8,3.8,3.8,1.8,2.2,1.8,8,7.4,7.8,4,4.2,5,1,0,0,0,0
99195,7,3,5,1,8,2,8,3,4,3,3,4,3,5,3,6,5,3,2,4,2,6,6,4,4,2,7,2,2,2,2,7,2,3,2,2,3,2,4,2,5,4,3,1,4,2,5,3,3,3,1,4,1,1,1,1,9,7,8,6,7,7,2,8,3,8,5,6,2,4,2,6,6,3,2,2,5,2,1,1,2,1,0,1,1,1,1,28,0,White,0,2,13,52000,4.2,4.2,3.2,4.4,3,3.2,3.2,2.8,3,1.6,7.4,5.6,3.8,3.8,2.2,5,1,0,0,0,0
34033,8,1,6,1,7,1,9,9,9,5,9,9,9,7,5,9,9,9,9,5,5,7,5,9,1,1,1,1,1,1,1,9,9,9,4,8,7,7,5,2,8,7,7,8,3,3,1,3,7,1,1,1,1,1,1,1,9,9,9,7,9,7,8,7,5,9,8,9,9,5,5,1,2,8,1,1,1,1,1,1,1,1,1,1,1,1,1,33,1,caucasian/hispanic,4,1,16,13500,8.2,7.8,7.4,4.6,1,7.8,5.8,5.6,2.6,1,8.6,7.2,7.2,2.6,1,6,0,0,0,0,1
30264,9,4,8,4,3,5,8,5,5,4,4,4,5,5,4,6,5,5,4,6,7,8,7,5,7,7,9,8,6,7,5,8,5,4,3,2,3,4,4,3,4,4,4,4,4,6,8,7,4,7,7,8,7,5,7,4,2,5,5,6,2,7,7,4,6,4,5,8,7,5,5,7,4,6,7,4,3,5,3,4,6,1,0,1,0,0,0,53,0,White,0,2,16,65000,5.2,4.8,5.4,6.8,7,4.4,3.6,4.4,6.6,6.2,4,5.6,6,5.6,4.2,2,1,0,0,0,0
73417,6,1,6,1,5,1,6,9,6,3,1,2,1,4,2,5,4,3,2,1,1,7,1,3,1,1,1,2,1,4,1,6,9,6,3,1,2,1,4,2,5,4,3,2,1,1,7,1,3,1,1,1,2,1,4,1,9,9,5,5,1,1,5,9,5,7,8,8,2,4,2,8,1,5,2,2,1,5,1,3,1,1,1,1,1,1,1,32,1,white,0,1,15,89000,5,2.8,2.2,2.6,1.8,5,2.8,2.2,2.6,1.8,5.8,5.4,4.8,3.6,2.2,6,1,0,0,0,0
85449,7,6,4,7,4,6,5,7,7,7,6,6,6,6,4,6,5,7,6,6,6,7,7,4,7,7,6,4,6,7,6,6,5,4,5,4,7,7,4,6,4,7,6,7,7,4,6,6,6,6,4,5,6,7,5,4,4,6,4,4,4,4,4,4,4,3,4,6,5,5,4,6,3,5,5,4,4,4,5,4,3,0,1,0,0,1,1,40,1,African American,1,5,16,150000,6.4,5.6,6,6.4,5.8,4.8,5.6,6.2,5.6,5.4,4.4,3.8,4.8,4.6,4,3,0,1,0,0,0
90608,9,5,7,2,8,5,9,9,8,8,8,8,5,5,3,8,7,9,7,7,7,6,4,8,8,9,9,9,9,5,9,9,5,5,8,5,6,4,2,3,7,5,5,5,3,5,6,4,5,5,8,9,7,8,4,9,1,1,6,1,2,6,6,5,5,4,5,1,2,8,6,4,7,5,7,5,9,1,1,4,9,1,1,1,0,1,1,53,0,white,0,2,12,24000,8.4,5.8,7.4,7,8.2,6.4,4.4,4.6,5.6,7.4,2.2,5.2,4.4,5.6,4.8,5,1,0,0,0,0
84519,7,2,5,1,2,1,7,6,7,3,4,3,5,5,4,6,4,5,4,4,3,6,4,2,3,6,8,3,2,4,3,7,7,5,4,5,6,7,8,7,6,3,7,7,5,7,8,7,3,1,7,9,3,3,8,2,8,8,8,2,3,5,5,9,8,8,7,7,5,5,7,5,5,1,2,7,9,2,2,8,2,1,1,1,1,1,1,46,1,White,0,3,12,21000,5.4,4.6,4,4.2,4,5.6,6.8,5.8,5.2,5,5.8,7,6.2,4,4.6,6,1,0,0,0,0
17847,5,1,5,1,4,1,9,7,2,3,2,2,1,1,1,4,5,2,2,1,5,9,5,3,3,1,9,7,5,9,1,9,7,2,3,2,2,1,1,1,4,5,2,2,1,5,9,5,3,3,1,9,7,5,9,1,8,9,5,5,4,1,1,1,3,5,4,2,2,3,5,5,3,2,5,2,1,1,1,5,1,0,1,1,0,0,0,30,1,White,0,5,13,39000,4.6,1.8,3,4.2,6.2,4.6,1.8,3,4.2,6.2,6.2,2.2,3.2,3.4,1.8,2,1,0,0,0,0
94978,9,3,9,1,7,5,9,5,5,5,5,5,5,5,5,5,7,6,7,5,8,9,7,7,9,9,9,5,3,7,3,7,5,1,1,1,1,1,1,1,1,2,1,3,2,5,5,1,3,3,5,7,1,1,3,1,9,9,6,8,7,3,5,4,4,6,5,9,7,2,3,7,7,5,5,5,9,4,1,7,3,1,1,1,0,1,1,46,1,white,0,4,16,50000,5.8,5,6.6,8.2,5.4,3,1,2.6,3.4,2.6,7.8,4.4,5.2,5.8,4.8,5,1,0,0,0,0
27561,7,3,7,5,7,2,9,7,5,4,5,5,4,7,5,5,5,7,4,7,6,6,5,5,5,2,8,5,5,8,1,9,7,5,4,5,5,4,7,5,5,5,7,4,7,6,6,5,5,5,2,8,5,5,8,1,9,9,8,5,5,5,8,7,5,5,8,8,3,5,6,5,5,5,5,2,8,5,5,8,2,1,1,1,0,1,1,40,0,white,0,5,14,40000,6,5.2,5.8,4.6,5.4,6,5.2,5.8,4.6,5.4,7.2,6,6,4.4,5.6,5,1,0,0,0,0
39777,6,4,6,4,7,5,6,7,3,7,1,7,2,7,5,9,9,9,9,9,9,9,7,9,9,1,9,9,7,9,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,9,1,1,9,1,7,8,3,7,1,7,5,1,5,7,1,7,7,1,8,1,1,7,7,1,9,7,7,9,1,1,1,1,1,1,1,29,1,Black,1,2,16,40000,4.8,6,9,7,7.2,2.2,1,1.2,1,4.2,5.2,5,4.8,3.4,6.6,6,0,1,0,0,0
12753,7,1,7,1,5,1,7,6,2,2,1,3,2,4,2,3,5,2,2,5,2,9,6,2,3,2,9,3,2,3,1,7,4,2,2,1,3,2,4,2,3,3,2,1,3,2,9,6,2,3,2,5,3,2,3,1,9,5,6,2,1,3,5,5,1,2,3,1,2,7,5,9,7,3,7,3,9,5,5,9,5,0,0,0,0,1,1,38,0,caucasian,0,2,12,125000,3.6,2.8,3.2,4.4,3.6,3.2,2.8,2.2,4.4,2.8,4.6,3.2,3.6,5.8,6.6,2,1,0,0,0,0
89019,9,2,9,1,5,1,7,5,1,1,1,5,1,9,1,5,5,5,2,1,1,9,7,3,2,1,9,9,2,5,2,8,3,1,1,1,5,1,9,1,3,5,3,2,1,1,9,3,1,1,1,9,7,1,5,1,5,5,1,2,1,5,1,9,1,5,5,8,2,3,1,9,9,2,5,1,9,9,3,9,1,1,1,0,0,0,1,26,1,Black,1,4,12,30000,3,4.2,2.8,4.4,5.4,2.8,3.8,2.4,3,4.6,2.8,4.2,3.8,5.2,6.2,3,0,1,0,0,0
58742,7,3,7,3,3,4,6,7,7,4,4,4,4,6,4,3,6,6,6,3,4,5,4,6,6,5,4,7,3,2,3,4,6,6,6,6,4,4,6,6,6,6,6,6,4,5,5,6,6,7,6,6,4,5,3,4,4,3,6,3,3,4,6,3,3,3,6,3,6,4,4,5,3,3,2,3,3,4,4,7,6,0,0,1,0,0,0,30,1,asian,2,4,14,60000,5.6,4.2,5,5.2,3.8,5.6,5.2,5.4,6,4.4,3.8,3.8,4.6,3.2,4.8,1,0,0,1,0,0
32653,5,2,3,1,5,1,4,4,4,6,5,4,4,4,5,4,6,3,3,6,3,5,5,4,3,5,8,7,6,6,5,3,4,3,4,4,1,3,1,5,1,5,1,1,5,1,3,2,2,1,4,7,6,5,6,4,5,5,5,4,6,1,3,1,7,1,6,1,1,6,2,5,1,3,1,4,8,7,5,7,5,1,1,1,1,1,1,22,0,White,0,3,16,60000,4.6,4.2,4.2,4.4,6.4,3.6,2.2,2.6,2.4,5.6,5,2.6,3.2,2.8,6.4,6,1,0,0,0,0
76038,7,3,7,2,8,8,3,2,2,1,1,2,6,2,2,2,2,2,2,2,2,5,3,5,2,1,4,2,1,4,1,3,2,2,1,1,1,6,3,2,2,2,2,2,2,3,5,3,4,1,1,5,2,1,5,1,3,6,6,6,5,4,7,5,4,5,4,5,5,4,4,6,4,7,4,5,6,5,5,4,5,1,1,0,1,0,0,44,1,White,0,5,14,50000,1.8,2.8,2,3.2,2.4,1.8,2.8,2.2,2.8,2.8,5.2,5,4.4,5.2,5,3,1,0,0,0,0
19239,4,1,2,1,2,1,2,2,2,2,2,3,1,2,3,3,3,2,3,2,4,6,2,2,3,1,4,7,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,5,1,1,1,5,5,6,2,7,3,7,1,2,5,1,1,7,2,8,8,3,7,4,1,2,2,1,1,1,0,1,1,1,1,1,27,1,White,0,1,14,19500,2,2.4,2.8,2.8,3.6,1,1,1,1.2,1.8,5,3.6,3.8,4.6,1.4,5,1,0,0,0,0
