﻿study,study_detail,female,equal_choice,comprehension_questions,neutral,selfish_confound,equal_frame,efficient_frame,frame,paper
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,0,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,1,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
30,TOGneutral_public,1,0,1,1,0,0,0,0,Capraro Jordan Tappin (in prep)
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,1,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,0,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
18,TOGdelay,1,0,0,1,0,0,0,0,unpublished
18,TOGdelay,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,0,1,0,1,0,0,0,0,unpublished
19,TOGneutral,0,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,0,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
19,TOGneutral,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,0,1,0,1,0,0,0,0,unpublished
20,TOGpressure,0,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,1,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
20,TOGpressure,1,0,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,0,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,0,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,1,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,0,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,0,0,1,0,0,0,0,unpublished
21,TOGdeliberation,0,0,0,1,0,0,0,0,unpublished
