678,18,1,15,3
678,18,1,16,5
678,18,1,17,4
678,18,1,18,5
679,18,1,1,5
679,18,1,2,5
679,18,1,3,4
679,18,1,4,4
679,18,1,5,6
679,18,1,6,3
679,18,1,7,3
679,18,1,8,5
679,18,1,9,6
679,18,1,10,7
679,18,1,11,7
679,18,1,12,3
679,18,1,13,5
679,18,1,14,2
679,18,1,15,4
679,18,1,16,4
679,18,1,17,3
679,18,1,18,6
680,19,0,1,3
680,19,0,2,6
680,19,0,3,2
680,19,0,4,2
680,19,0,5,5
680,19,0,6,7
680,19,0,7,5
680,19,0,8,3
680,19,0,9,4
680,19,0,10,4
680,19,0,11,7
680,19,0,12,6
680,19,0,13,4
680,19,0,14,6
680,19,0,15,3
680,19,0,16,7
680,19,0,17,3
680,19,0,18,4
681,19,1,1,6
681,19,1,2,6
681,19,1,3,3
681,19,1,4,7
681,19,1,5,5
681,19,1,6,6
681,19,1,7,7
681,19,1,8,2
681,19,1,9,7
681,19,1,10,5
681,19,1,11,4
681,19,1,12,4
681,19,1,13,3
681,19,1,14,2
681,19,1,15,3
681,19,1,16,7
681,19,1,17,6
681,19,1,18,6
682,18,1,1,6
682,18,1,2,6
682,18,1,3,4
682,18,1,4,6
682,18,1,5,4
682,18,1,6,3
682,18,1,7,7
682,18,1,8,5
682,18,1,9,5
682,18,1,10,4
682,18,1,11,6
682,18,1,12,5
682,18,1,13,2
682,18,1,14,2
682,18,1,15,3
682,18,1,16,5
682,18,1,17,3
682,18,1,18,5
683,24,1,1,6
683,24,1,2,7
683,24,1,3,5
683,24,1,4,7
683,24,1,5,5
683,24,1,6,7
683,24,1,7,7
683,24,1,8,7
683,24,1,9,6
683,24,1,10,7
683,24,1,11,2
683,24,1,12,7
683,24,1,13,7
683,24,1,14,7
683,24,1,15,7
683,24,1,16,6
683,24,1,17,5
683,24,1,18,7
684,18,0,1,6
684,18,0,2,6
684,18,0,3,7
684,18,0,4,6
684,18,0,5,7
684,18,0,6,6
684,18,0,7,6
684,18,0,8,3
684,18,0,9,6
684,18,0,10,5
684,18,0,11,5
684,18,0,12,5
684,18,0,13,5
684,18,0,14,5
684,18,0,15,3
684,18,0,16,6
684,18,0,17,6
684,18,0,18,7
685,19,0,1,5
685,19,0,2,5
685,19,0,3,5
685,19,0,4,5
685,19,0,5,3
685,19,0,6,4
685,19,0,7,3
685,19,0,8,3
685,19,0,9,4
685,19,0,10,6
685,19,0,11,7
685,19,0,12,6
685,19,0,13,4
685,19,0,14,6
685,19,0,15,4
685,19,0,16,7
685,19,0,17,3
685,19,0,18,5
686,19,0,1,6
686,19,0,2,5
686,19,0,3,3
686,19,0,4,5
686,19,0,5,3
686,19,0,6,4
686,19,0,7,7
686,19,0,8,7
686,19,0,9,6
686,19,0,10,6
686,19,0,11,7
686,19,0,12,7
686,19,0,13,6
686,19,0,14,4
686,19,0,15,3
686,19,0,16,6
686,19,0,17,5
686,19,0,18,6
687,19,0,1,3
687,19,0,2,4
687,19,0,3,4
687,19,0,4,4
687,19,0,5,4
687,19,0,6,3
687,19,0,7,4
687,19,0,8,4
687,19,0,9,4
687,19,0,10,4
687,19,0,11,3
687,19,0,12,4
687,19,0,13,4
687,19,0,14,4
687,19,0,15,4
687,19,0,16,4
687,19,0,17,4
687,19,0,18,4
688,19,0,1,6
688,19,0,2,5
688,19,0,3,5
688,19,0,4,6
688,19,0,5,4
688,19,0,6,4
688,19,0,7,6
688,19,0,8,1
688,19,0,9,5
688,19,0,10,6
688,19,0,11,3
688,19,0,12,7
688,19,0,13,6
688,19,0,14,6
688,19,0,15,4
688,19,0,16,7
688,19,0,17,4
688,19,0,18,7
689,18,1,1,6
689,18,1,2,5
689,18,1,3,6
689,18,1,4,6
689,18,1,5,4
689,18,1,6,7
689,18,1,7,7
689,18,1,8,5
689,18,1,9,6
689,18,1,10,6
689,18,1,11,5
689,18,1,12,5
689,18,1,13,6
689,18,1,14,4
689,18,1,15,3
689,18,1,16,4
689,18,1,17,4
689,18,1,18,4
690,21,1,1,5
690,21,1,2,4
690,21,1,3,3
690,21,1,4,5
690,21,1,5,5
690,21,1,6,3
690,21,1,7,7
690,21,1,8,4
690,21,1,9,7
690,21,1,10,5
690,21,1,11,4
690,21,1,12,3
690,21,1,13,3
690,21,1,14,6
690,21,1,15,2
690,21,1,16,5
690,21,1,17,4
690,21,1,18,4
691,18,0,1,5
691,18,0,2,7
691,18,0,3,6
691,18,0,4,4
691,18,0,5,3
691,18,0,6,6
691,18,0,7,5
691,18,0,8,3
691,18,0,9,3
691,18,0,10,6
691,18,0,11,7
691,18,0,12,5
691,18,0,13,3
691,18,0,14,6
691,18,0,15,7
691,18,0,16,5
691,18,0,17,6
691,18,0,18,6
692,21,0,1,4
692,21,0,2,6
692,21,0,3,2
692,21,0,4,4
692,21,0,5,4
692,21,0,6,1
692,21,0,7,6
692,21,0,8,1
692,21,0,9,7
692,21,0,10,6
692,21,0,11,2
692,21,0,12,6
692,21,0,13,4
692,21,0,14,3
692,21,0,15,7
692,21,0,16,6
692,21,0,17,7
692,21,0,18,6
693,19,0,1,6
693,19,0,2,6
693,19,0,3,6
693,19,0,4,4
693,19,0,5,6
693,19,0,6,2
693,19,0,7,7
693,19,0,8,2
693,19,0,9,6
693,19,0,10,6
693,19,0,11,6
693,19,0,12,2
693,19,0,13,2
693,19,0,14,6
693,19,0,15,2
693,19,0,16,7
693,19,0,17,7
693,19,0,18,6
694,19,1,1,6
694,19,1,2,5
694,19,1,3,3
694,19,1,4,5
694,19,1,5,4
694,19,1,6,4
694,19,1,7,6
694,19,1,8,5
694,19,1,9,5
694,19,1,10,5
694,19,1,11,6
694,19,1,12,4
694,19,1,13,5
694,19,1,14,4
694,19,1,15,3
694,19,1,16,6
694,19,1,17,5
694,19,1,18,5
695,20,0,1,7
695,20,0,2,6
695,20,0,3,6
695,20,0,4,5
695,20,0,5,7
695,20,0,6,5
695,20,0,7,5
695,20,0,8,3
695,20,0,9,3
695,20,0,10,3
695,20,0,11,6
695,20,0,12,6
695,20,0,13,5
695,20,0,14,6
695,20,0,15,3
695,20,0,16,7
695,20,0,17,7
695,20,0,18,7
696,19,0,1,6
696,19,0,2,4
696,19,0,3,2
696,19,0,4,7
696,19,0,5,5
696,19,0,6,6
696,19,0,7,6
696,19,0,8,4
696,19,0,9,4
696,19,0,10,6
696,19,0,11,4
696,19,0,12,6
696,19,0,13,5
696,19,0,14,7
696,19,0,15,5
696,19,0,16,6
696,19,0,17,5
696,19,0,18,2
697,21,0,1,6
697,21,0,2,5
697,21,0,3,6
697,21,0,4,6
697,21,0,5,4
697,21,0,6,2
697,21,0,7,4
697,21,0,8,2
697,21,0,9,3
697,21,0,10,6
697,21,0,11,4
697,21,0,12,6
697,21,0,13,2
697,21,0,14,2
697,21,0,15,2
697,21,0,16,5
697,21,0,17,3
697,21,0,18,4
698,18,0,1,7
698,18,0,2,6
698,18,0,3,5
698,18,0,4,6
698,18,0,5,7
698,18,0,6,7
698,18,0,7,7
698,18,0,8,7
698,18,0,9,5
698,18,0,10,7
698,18,0,11,5
698,18,0,12,7
698,18,0,13,7
698,18,0,14,7
698,18,0,15,4
698,18,0,16,4
698,18,0,17,3
698,18,0,18,7
699,19,0,1,3
699,19,0,2,6
699,19,0,3,4
699,19,0,4,3
699,19,0,5,5
699,19,0,6,4
699,19,0,7,3
699,19,0,8,2
699,19,0,9,3
699,19,0,10,4
699,19,0,11,5
699,19,0,12,5
699,19,0,13,2
699,19,0,14,3
699,19,0,15,1
699,19,0,16,2
699,19,0,17,5
699,19,0,18,5
700,24,0,1,3
700,24,0,2,2
700,24,0,3,4
700,24,0,4,2
700,24,0,5,3
700,24,0,6,2
700,24,0,7,3
700,24,0,8,2
700,24,0,9,4
700,24,0,10,2
700,24,0,11,3
700,24,0,12,5
700,24,0,13,4
700,24,0,14,6
700,24,0,15,5
700,24,0,16,6
700,24,0,17,5
700,24,0,18,4
