PARTICIPANT,DEC,STRAT,TYPE,INDEX,TOTAL_PRED,MISS,DV
4.000,1.000,4.000,1.000,2.000,-0.444,0.000,8.279
4.000,2.000,1.000,1.000,2.000,-0.167,0.000,8.087
4.000,2.000,2.000,1.000,2.000,0.000,0.000,8.087
4.000,2.000,3.000,1.000,2.000,0.000,0.000,8.087
4.000,2.000,4.000,1.000,2.000,-0.444,0.000,8.087
4.000,3.000,1.000,1.000,2.000,-0.167,0.000,8.442
4.000,3.000,2.000,1.000,2.000,0.000,0.000,8.442
4.000,3.000,3.000,1.000,2.000,0.000,0.000,8.442
4.000,3.000,4.000,1.000,2.000,-0.444,0.000,8.442
4.000,4.000,1.000,1.000,2.000,-0.167,0.000,8.407
4.000,4.000,2.000,1.000,2.000,0.000,0.000,8.407
4.000,4.000,3.000,1.000,2.000,0.000,0.000,8.407
4.000,4.000,4.000,1.000,2.000,-0.444,0.000,8.407
4.000,5.000,1.000,1.000,2.000,-0.167,0.000,9.223
4.000,5.000,2.000,1.000,2.000,0.000,0.000,9.223
4.000,5.000,3.000,1.000,2.000,0.000,0.000,9.223
4.000,5.000,4.000,1.000,2.000,-0.444,0.000,9.223
4.000,6.000,1.000,1.000,2.000,-0.167,0.000,8.476
4.000,6.000,2.000,1.000,2.000,0.000,0.000,8.476
4.000,6.000,3.000,1.000,2.000,0.000,0.000,8.476
4.000,6.000,4.000,1.000,2.000,-0.444,0.000,8.476
4.000,7.000,1.000,1.000,2.000,-0.167,0.000,8.553
4.000,7.000,2.000,1.000,2.000,0.000,0.000,8.553
4.000,7.000,3.000,1.000,2.000,0.000,0.000,8.553
4.000,7.000,4.000,1.000,2.000,-0.444,0.000,8.553
4.000,8.000,1.000,1.000,2.000,-0.167,0.000,8.291
4.000,8.000,2.000,1.000,2.000,0.000,0.000,8.291
4.000,8.000,3.000,1.000,2.000,0.000,0.000,8.291
4.000,8.000,4.000,1.000,2.000,-0.444,0.000,8.291
4.000,9.000,1.000,1.000,2.000,-0.167,0.000,8.754
4.000,9.000,2.000,1.000,2.000,0.000,0.000,8.754
4.000,9.000,3.000,1.000,2.000,0.000,0.000,8.754
4.000,9.000,4.000,1.000,2.000,-0.444,0.000,8.754
4.000,10.000,1.000,1.000,2.000,-0.167,0.000,8.355
4.000,10.000,2.000,1.000,2.000,0.000,0.000,8.355
4.000,10.000,3.000,1.000,2.000,0.000,0.000,8.355
4.000,10.000,4.000,1.000,2.000,-0.444,0.000,8.355
4.000,11.000,1.000,2.000,2.000,-0.167,0.000,8.676
4.000,11.000,2.000,2.000,2.000,0.000,0.000,8.676
4.000,11.000,3.000,2.000,2.000,0.000,0.000,8.676
4.000,11.000,4.000,2.000,2.000,-0.354,0.000,8.676
4.000,12.000,1.000,2.000,2.000,-0.167,0.000,8.384
4.000,12.000,2.000,2.000,2.000,0.000,0.000,8.384
4.000,12.000,3.000,2.000,2.000,0.000,0.000,8.384
4.000,12.000,4.000,2.000,2.000,-0.354,0.000,8.384
4.000,13.000,1.000,2.000,2.000,-0.167,0.000,8.666
4.000,13.000,2.000,2.000,2.000,0.000,0.000,8.666
4.000,13.000,3.000,2.000,2.000,0.000,0.000,8.666
4.000,13.000,4.000,2.000,2.000,-0.354,0.000,8.666
4.000,14.000,1.000,2.000,2.000,-0.167,0.000,8.548
4.000,14.000,2.000,2.000,2.000,0.000,0.000,8.548
4.000,14.000,3.000,2.000,2.000,0.000,0.000,8.548
4.000,14.000,4.000,2.000,2.000,-0.354,0.000,8.548
4.000,15.000,1.000,2.000,2.000,-0.167,0.000,8.367
4.000,15.000,2.000,2.000,2.000,0.000,0.000,8.367
4.000,15.000,3.000,2.000,2.000,0.000,0.000,8.367
4.000,15.000,4.000,2.000,2.000,-0.354,0.000,8.367
4.000,16.000,1.000,2.000,2.000,-0.167,0.000,8.270
4.000,16.000,2.000,2.000,2.000,0.000,0.000,8.270
4.000,16.000,3.000,2.000,2.000,0.000,0.000,8.270
4.000,16.000,4.000,2.000,2.000,-0.354,0.000,8.270
4.000,17.000,1.000,2.000,2.000,-0.167,0.000,9.053
4.000,17.000,2.000,2.000,2.000,0.000,0.000,9.053
4.000,17.000,3.000,2.000,2.000,0.000,0.000,9.053
4.000,17.000,4.000,2.000,2.000,-0.354,0.000,9.053
4.000,18.000,1.000,2.000,2.000,-0.167,0.000,8.608
4.000,18.000,2.000,2.000,2.000,0.000,0.000,8.608
4.000,18.000,3.000,2.000,2.000,0.000,0.000,8.608
4.000,18.000,4.000,2.000,2.000,-0.354,0.000,8.608
4.000,19.000,1.000,2.000,2.000,-0.167,0.000,8.664
4.000,19.000,2.000,2.000,2.000,0.000,0.000,8.664
4.000,19.000,3.000,2.000,2.000,0.000,0.000,8.664
4.000,19.000,4.000,2.000,2.000,-0.354,0.000,8.664
4.000,20.000,1.000,2.000,2.000,-0.167,0.000,8.312
4.000,20.000,2.000,2.000,2.000,0.000,0.000,8.312
4.000,20.000,3.000,2.000,2.000,0.000,0.000,8.312
4.000,20.000,4.000,2.000,2.000,-0.354,0.000,8.312
4.000,21.000,1.000,3.000,2.000,-0.167,0.000,8.805
4.000,21.000,2.000,3.000,2.000,0.000,0.000,8.805
4.000,21.000,3.000,3.000,2.000,0.000,0.000,8.805
4.000,21.000,4.000,3.000,2.000,0.556,0.000,8.805
4.000,22.000,1.000,3.000,2.000,-0.167,0.000,9.394
4.000,22.000,2.000,3.000,2.000,0.000,0.000,9.394
4.000,22.000,3.000,3.000,2.000,0.000,0.000,9.394
4.000,22.000,4.000,3.000,2.000,0.556,0.000,9.394
4.000,23.000,1.000,3.000,2.000,-0.167,0.000,9.150
4.000,23.000,2.000,3.000,2.000,0.000,0.000,9.150
4.000,23.000,3.000,3.000,2.000,0.000,0.000,9.150
4.000,23.000,4.000,3.000,2.000,0.556,0.000,9.150
4.000,24.000,1.000,3.000,2.000,-0.167,0.000,8.869
4.000,24.000,2.000,3.000,2.000,0.000,0.000,8.869
4.000,24.000,3.000,3.000,2.000,0.000,0.000,8.869
4.000,24.000,4.000,3.000,2.000,0.556,0.000,8.869
4.000,25.000,1.000,3.000,2.000,-0.167,0.000,9.286
4.000,25.000,2.000,3.000,2.000,0.000,0.000,9.286
4.000,25.000,3.000,3.000,2.000,0.000,0.000,9.286
4.000,25.000,4.000,3.000,2.000,0.556,0.000,9.286
4.000,26.000,1.000,3.000,2.000,-0.167,0.000,8.605
4.000,26.000,2.000,3.000,2.000,0.000,0.000,8.605
4.000,26.000,3.000,3.000,2.000,0.000,0.000,8.605
4.000,26.000,4.000,3.000,2.000,0.556,0.000,8.605
4.000,27.000,1.000,3.000,2.000,-0.167,0.000,8.916
4.000,27.000,2.000,3.000,2.000,0.000,0.000,8.916
4.000,27.000,3.000,3.000,2.000,0.000,0.000,8.916
4.000,27.000,4.000,3.000,2.000,0.556,0.000,8.916
4.000,28.000,1.000,3.000,2.000,-0.167,0.000,8.812
4.000,28.000,2.000,3.000,2.000,0.000,0.000,8.812
4.000,28.000,3.000,3.000,2.000,0.000,0.000,8.812
4.000,28.000,4.000,3.000,2.000,0.556,0.000,8.812
4.000,29.000,1.000,3.000,2.000,-0.167,0.000,8.994
4.000,29.000,2.000,3.000,2.000,0.000,0.000,8.994
4.000,29.000,3.000,3.000,2.000,0.000,0.000,8.994
4.000,29.000,4.000,3.000,2.000,0.556,0.000,8.994
4.000,30.000,1.000,3.000,2.000,-0.167,0.000,8.998
4.000,30.000,2.000,3.000,2.000,0.000,0.000,8.998
4.000,30.000,3.000,3.000,2.000,0.000,0.000,8.998
4.000,30.000,4.000,3.000,2.000,0.556,0.000,8.998
4.000,31.000,1.000,4.000,2.000,-0.167,0.000,8.560
4.000,31.000,2.000,4.000,2.000,0.000,0.000,8.560
4.000,31.000,3.000,4.000,2.000,0.000,0.000,8.560
4.000,31.000,4.000,4.000,2.000,-0.157,0.000,8.560
4.000,32.000,1.000,4.000,2.000,-0.167,0.000,8.536
4.000,32.000,2.000,4.000,2.000,0.000,0.000,8.536
4.000,32.000,3.000,4.000,2.000,0.000,0.000,8.536
4.000,32.000,4.000,4.000,2.000,-0.157,0.000,8.536
4.000,33.000,1.000,4.000,2.000,-0.167,0.000,8.400
4.000,33.000,2.000,4.000,2.000,0.000,0.000,8.400
4.000,33.000,3.000,4.000,2.000,0.000,0.000,8.400
4.000,33.000,4.000,4.000,2.000,-0.157,0.000,8.400
4.000,34.000,1.000,4.000,2.000,-0.167,0.000,8.161
4.000,34.000,2.000,4.000,2.000,0.000,0.000,8.161
4.000,34.000,3.000,4.000,2.000,0.000,0.000,8.161
4.000,34.000,4.000,4.000,2.000,-0.157,0.000,8.161
4.000,35.000,1.000,4.000,2.000,-0.167,0.000,7.894
4.000,35.000,2.000,4.000,2.000,0.000,0.000,7.894
4.000,35.000,3.000,4.000,2.000,0.000,0.000,7.894
4.000,35.000,4.000,4.000,2.000,-0.157,0.000,7.894
4.000,36.000,1.000,4.000,2.000,-0.167,0.000,8.368
4.000,36.000,2.000,4.000,2.000,0.000,0.000,8.368
4.000,36.000,3.000,4.000,2.000,0.000,0.000,8.368
4.000,36.000,4.000,4.000,2.000,-0.157,0.000,8.368
4.000,37.000,1.000,4.000,2.000,-0.167,0.000,8.297
4.000,37.000,2.000,4.000,2.000,0.000,0.000,8.297
4.000,37.000,3.000,4.000,2.000,0.000,0.000,8.297
4.000,37.000,4.000,4.000,2.000,-0.157,0.000,8.297
4.000,38.000,1.000,4.000,2.000,-0.167,0.000,8.292
4.000,38.000,2.000,4.000,2.000,0.000,0.000,8.292
4.000,38.000,3.000,4.000,2.000,0.000,0.000,8.292
4.000,38.000,4.000,4.000,2.000,-0.157,0.000,8.292
4.000,39.000,1.000,4.000,2.000,-0.167,0.000,8.642
4.000,39.000,2.000,4.000,2.000,0.000,0.000,8.642
4.000,39.000,3.000,4.000,2.000,0.000,0.000,8.642
4.000,39.000,4.000,4.000,2.000,-0.157,0.000,8.642
4.000,40.000,1.000,4.000,2.000,-0.167,0.000,8.094
4.000,40.000,2.000,4.000,2.000,0.000,0.000,8.094
4.000,40.000,3.000,4.000,2.000,0.000,0.000,8.094
4.000,40.000,4.000,4.000,2.000,-0.157,0.000,8.094
4.000,41.000,1.000,5.000,2.000,-0.167,0.000,8.493
4.000,41.000,2.000,5.000,2.000,0.000,0.000,8.493
4.000,41.000,3.000,5.000,2.000,0.000,0.000,8.493
4.000,41.000,4.000,5.000,2.000,0.071,0.000,8.493
4.000,42.000,1.000,5.000,2.000,-0.167,0.000,8.876
4.000,42.000,2.000,5.000,2.000,0.000,0.000,8.876
4.000,42.000,3.000,5.000,2.000,0.000,0.000,8.876
4.000,42.000,4.000,5.000,2.000,0.071,0.000,8.876
4.000,43.000,1.000,5.000,2.000,-0.167,0.000,8.421
4.000,43.000,2.000,5.000,2.000,0.000,0.000,8.421
4.000,43.000,3.000,5.000,2.000,0.000,0.000,8.421
4.000,43.000,4.000,5.000,2.000,0.071,0.000,8.421
4.000,44.000,1.000,5.000,2.000,-0.167,0.000,8.245
4.000,44.000,2.000,5.000,2.000,0.000,0.000,8.245
4.000,44.000,3.000,5.000,2.000,0.000,0.000,8.245
4.000,44.000,4.000,5.000,2.000,0.071,0.000,8.245
4.000,45.000,1.000,5.000,2.000,-0.167,0.000,8.561
4.000,45.000,2.000,5.000,2.000,0.000,0.000,8.561
4.000,45.000,3.000,5.000,2.000,0.000,0.000,8.561
4.000,45.000,4.000,5.000,2.000,0.071,0.000,8.561
4.000,46.000,1.000,5.000,2.000,-0.167,0.000,8.554
4.000,46.000,2.000,5.000,2.000,0.000,0.000,8.554
4.000,46.000,3.000,5.000,2.000,0.000,0.000,8.554
4.000,46.000,4.000,5.000,2.000,0.071,0.000,8.554
4.000,47.000,1.000,5.000,2.000,-0.167,0.000,8.242
4.000,47.000,2.000,5.000,2.000,0.000,0.000,8.242
4.000,47.000,3.000,5.000,2.000,0.000,0.000,8.242
4.000,47.000,4.000,5.000,2.000,0.071,0.000,8.242
4.000,48.000,1.000,5.000,2.000,-0.167,0.000,8.269
4.000,48.000,2.000,5.000,2.000,0.000,0.000,8.269
4.000,48.000,3.000,5.000,2.000,0.000,0.000,8.269
4.000,48.000,4.000,5.000,2.000,0.071,0.000,8.269
4.000,49.000,1.000,5.000,2.000,-0.167,0.000,9.308
4.000,49.000,2.000,5.000,2.000,0.000,0.000,9.308
4.000,49.000,3.000,5.000,2.000,0.000,0.000,9.308
4.000,49.000,4.000,5.000,2.000,0.071,0.000,9.308
4.000,50.000,1.000,5.000,2.000,-0.167,0.000,8.325
4.000,50.000,2.000,5.000,2.000,0.000,0.000,8.325
4.000,50.000,3.000,5.000,2.000,0.000,0.000,8.325
4.000,50.000,4.000,5.000,2.000,0.071,0.000,8.325
4.000,51.000,1.000,6.000,2.000,0.833,0.000,8.462
4.000,51.000,2.000,6.000,2.000,0.000,0.000,8.462
4.000,51.000,3.000,6.000,2.000,0.000,0.000,8.462
4.000,51.000,4.000,6.000,2.000,0.328,0.000,8.462
4.000,52.000,1.000,6.000,2.000,0.833,0.000,8.423
4.000,52.000,2.000,6.000,2.000,0.000,0.000,8.423
4.000,52.000,3.000,6.000,2.000,0.000,0.000,8.423
4.000,52.000,4.000,6.000,2.000,0.328,0.000,8.423
4.000,53.000,1.000,6.000,2.000,0.833,0.000,8.162
4.000,53.000,2.000,6.000,2.000,0.000,0.000,8.162
4.000,53.000,3.000,6.000,2.000,0.000,0.000,8.162
4.000,53.000,4.000,6.000,2.000,0.328,0.000,8.162
4.000,54.000,1.000,6.000,2.000,0.833,0.000,8.375
4.000,54.000,2.000,6.000,2.000,0.000,0.000,8.375
4.000,54.000,3.000,6.000,2.000,0.000,0.000,8.375
4.000,54.000,4.000,6.000,2.000,0.328,0.000,8.375
4.000,55.000,1.000,6.000,2.000,0.833,0.000,8.589
4.000,55.000,2.000,6.000,2.000,0.000,0.000,8.589
4.000,55.000,3.000,6.000,2.000,0.000,0.000,8.589
4.000,55.000,4.000,6.000,2.000,0.328,0.000,8.589
4.000,56.000,1.000,6.000,2.000,0.833,0.000,8.513
4.000,56.000,2.000,6.000,2.000,0.000,0.000,8.513
4.000,56.000,3.000,6.000,2.000,0.000,0.000,8.513
4.000,56.000,4.000,6.000,2.000,0.328,0.000,8.513
4.000,57.000,1.000,6.000,2.000,0.833,0.000,8.209
4.000,57.000,2.000,6.000,2.000,0.000,0.000,8.209
4.000,57.000,3.000,6.000,2.000,0.000,0.000,8.209
4.000,57.000,4.000,6.000,2.000,0.328,0.000,8.209
4.000,58.000,1.000,6.000,2.000,0.833,0.000,8.516
4.000,58.000,2.000,6.000,2.000,0.000,0.000,8.516
4.000,58.000,3.000,6.000,2.000,0.000,0.000,8.516
4.000,58.000,4.000,6.000,2.000,0.328,0.000,8.516
4.000,59.000,1.000,6.000,2.000,0.833,0.000,8.480
4.000,59.000,2.000,6.000,2.000,0.000,0.000,8.480
4.000,59.000,3.000,6.000,2.000,0.000,0.000,8.480
4.000,59.000,4.000,6.000,2.000,0.328,0.000,8.480
4.000,60.000,1.000,6.000,2.000,0.833,0.000,8.379
4.000,60.000,2.000,6.000,2.000,0.000,0.000,8.379
4.000,60.000,3.000,6.000,2.000,0.000,0.000,8.379
4.000,60.000,4.000,6.000,2.000,0.328,0.000,8.379
5.000,1.000,1.000,1.000,2.000,-0.167,0.000,8.401
5.000,1.000,2.000,1.000,2.000,0.000,0.000,8.401
5.000,1.000,3.000,1.000,2.000,0.000,0.000,8.401
5.000,1.000,4.000,1.000,2.000,-0.444,0.000,8.401
5.000,2.000,1.000,1.000,2.000,-0.167,0.000,8.198
5.000,2.000,2.000,1.000,2.000,0.000,0.000,8.198
5.000,2.000,3.000,1.000,2.000,0.000,0.000,8.198
5.000,2.000,4.000,1.000,2.000,-0.444,0.000,8.198
5.000,3.000,1.000,1.000,2.000,-0.167,0.000,8.097
5.000,3.000,2.000,1.000,2.000,0.000,0.000,8.097
5.000,3.000,3.000,1.000,2.000,0.000,0.000,8.097
5.000,3.000,4.000,1.000,2.000,-0.444,0.000,8.097
5.000,4.000,1.000,1.000,2.000,-0.167,0.000,8.663
5.000,4.000,2.000,1.000,2.000,0.000,0.000,8.663
5.000,4.000,3.000,1.000,2.000,0.000,0.000,8.663
5.000,4.000,4.000,1.000,2.000,-0.444,0.000,8.663
5.000,5.000,1.000,1.000,2.000,-0.167,0.000,8.507
5.000,5.000,2.000,1.000,2.000,0.000,0.000,8.507
5.000,5.000,3.000,1.000,2.000,0.000,0.000,8.507
5.000,5.000,4.000,1.000,2.000,-0.444,0.000,8.507
5.000,6.000,1.000,1.000,2.000,-0.167,0.000,8.390
5.000,6.000,2.000,1.000,2.000,0.000,0.000,8.390
5.000,6.000,3.000,1.000,2.000,0.000,0.000,8.390
5.000,6.000,4.000,1.000,2.000,-0.444,0.000,8.390
5.000,7.000,1.000,1.000,2.000,-0.167,0.000,8.050
5.000,7.000,2.000,1.000,2.000,0.000,0.000,8.050
5.000,7.000,3.000,1.000,2.000,0.000,0.000,8.050
5.000,7.000,4.000,1.000,2.000,-0.444,0.000,8.050
5.000,8.000,1.000,1.000,2.000,-0.167,0.000,8.296
5.000,8.000,2.000,1.000,2.000,0.000,0.000,8.296
5.000,8.000,3.000,1.000,2.000,0.000,0.000,8.296
5.000,8.000,4.000,1.000,2.000,-0.444,0.000,8.296
5.000,9.000,1.000,1.000,2.000,-0.167,0.000,8.454
5.000,9.000,2.000,1.000,2.000,0.000,0.000,8.454
5.000,9.000,3.000,1.000,2.000,0.000,0.000,8.454
5.000,9.000,4.000,1.000,2.000,-0.444,0.000,8.454
5.000,10.000,1.000,1.000,2.000,-0.167,0.000,8.168
5.000,10.000,2.000,1.000,2.000,0.000,0.000,8.168
5.000,10.000,3.000,1.000,2.000,0.000,0.000,8.168
5.000,10.000,4.000,1.000,2.000,-0.444,0.000,8.168
5.000,11.000,1.000,2.000,2.000,-0.167,0.000,8.568
5.000,11.000,2.000,2.000,2.000,0.000,0.000,8.568
5.000,11.000,3.000,2.000,2.000,0.000,0.000,8.568
5.000,11.000,4.000,2.000,2.000,-0.354,0.000,8.568
5.000,12.000,1.000,2.000,2.000,-0.167,0.000,8.219
5.000,12.000,2.000,2.000,2.000,0.000,0.000,8.219
5.000,12.000,3.000,2.000,2.000,0.000,0.000,8.219
5.000,12.000,4.000,2.000,2.000,-0.354,0.000,8.219
5.000,13.000,1.000,2.000,2.000,-0.167,0.000,8.841
5.000,13.000,2.000,2.000,2.000,0.000,0.000,8.841
5.000,13.000,3.000,2.000,2.000,0.000,0.000,8.841
5.000,13.000,4.000,2.000,2.000,-0.354,0.000,8.841
5.000,14.000,1.000,2.000,2.000,-0.167,0.000,8.558
5.000,14.000,2.000,2.000,2.000,0.000,0.000,8.558
5.000,14.000,3.000,2.000,2.000,0.000,0.000,8.558
5.000,14.000,4.000,2.000,2.000,-0.354,0.000,8.558
5.000,15.000,1.000,2.000,2.000,-0.167,0.000,8.855
5.000,15.000,2.000,2.000,2.000,0.000,0.000,8.855
5.000,15.000,3.000,2.000,2.000,0.000,0.000,8.855
5.000,15.000,4.000,2.000,2.000,-0.354,0.000,8.855
5.000,16.000,1.000,2.000,2.000,-0.167,0.000,8.763
5.000,16.000,2.000,2.000,2.000,0.000,0.000,8.763
5.000,16.000,3.000,2.000,2.000,0.000,0.000,8.763
5.000,16.000,4.000,2.000,2.000,-0.354,0.000,8.763
5.000,17.000,1.000,2.000,2.000,-0.167,0.000,8.544
5.000,17.000,2.000,2.000,2.000,0.000,0.000,8.544
5.000,17.000,3.000,2.000,2.000,0.000,0.000,8.544
5.000,17.000,4.000,2.000,2.000,-0.354,0.000,8.544
5.000,18.000,1.000,2.000,2.000,-0.167,0.000,8.296
5.000,18.000,2.000,2.000,2.000,0.000,0.000,8.296
5.000,18.000,3.000,2.000,2.000,0.000,0.000,8.296
5.000,18.000,4.000,2.000,2.000,-0.354,0.000,8.296
5.000,19.000,1.000,2.000,2.000,-0.167,0.000,8.212
5.000,19.000,2.000,2.000,2.000,0.000,0.000,8.212
5.000,19.000,3.000,2.000,2.000,0.000,0.000,8.212
5.000,19.000,4.000,2.000,2.000,-0.354,0.000,8.212
5.000,20.000,1.000,2.000,2.000,-0.167,0.000,8.638
5.000,20.000,2.000,2.000,2.000,0.000,0.000,8.638
5.000,20.000,3.000,2.000,2.000,0.000,0.000,8.638
5.000,20.000,4.000,2.000,2.000,-0.354,0.000,8.638
5.000,21.000,1.000,3.000,2.000,-0.167,0.000,8.976
5.000,21.000,2.000,3.000,2.000,0.000,0.000,8.976
5.000,21.000,3.000,3.000,2.000,0.000,0.000,8.976
5.000,21.000,4.000,3.000,2.000,0.556,0.000,8.976
5.000,22.000,1.000,3.000,2.000,-0.167,0.000,8.541
5.000,22.000,2.000,3.000,2.000,0.000,0.000,8.541
5.000,22.000,3.000,3.000,2.000,0.000,0.000,8.541
5.000,22.000,4.000,3.000,2.000,0.556,0.000,8.541
5.000,23.000,1.000,3.000,2.000,-0.167,0.000,8.860
5.000,23.000,2.000,3.000,2.000,0.000,0.000,8.860
5.000,23.000,3.000,3.000,2.000,0.000,0.000,8.860
5.000,23.000,4.000,3.000,2.000,0.556,0.000,8.860
5.000,24.000,1.000,3.000,2.000,-0.167,0.000,8.384
5.000,24.000,2.000,3.000,2.000,0.000,0.000,8.384
5.000,24.000,3.000,3.000,2.000,0.000,0.000,8.384
5.000,24.000,4.000,3.000,2.000,0.556,0.000,8.384
5.000,25.000,1.000,3.000,2.000,-0.167,0.000,8.768
5.000,25.000,2.000,3.000,2.000,0.000,0.000,8.768
5.000,25.000,3.000,3.000,2.000,0.000,0.000,8.768
5.000,25.000,4.000,3.000,2.000,0.556,0.000,8.768
5.000,26.000,1.000,3.000,2.000,-0.167,0.000,9.058
5.000,26.000,2.000,3.000,2.000,0.000,0.000,9.058
5.000,26.000,3.000,3.000,2.000,0.000,0.000,9.058
5.000,26.000,4.000,3.000,2.000,0.556,0.000,9.058
5.000,27.000,1.000,3.000,2.000,-0.167,0.000,8.507
5.000,27.000,2.000,3.000,2.000,0.000,0.000,8.507
5.000,27.000,3.000,3.000,2.000,0.000,0.000,8.507
5.000,27.000,4.000,3.000,2.000,0.556,0.000,8.507
5.000,28.000,1.000,3.000,2.000,-0.167,0.000,8.430
5.000,28.000,2.000,3.000,2.000,0.000,0.000,8.430
5.000,28.000,3.000,3.000,2.000,0.000,0.000,8.430
5.000,28.000,4.000,3.000,2.000,0.556,0.000,8.430
5.000,29.000,1.000,3.000,2.000,-0.167,0.000,9.028
5.000,29.000,2.000,3.000,2.000,0.000,0.000,9.028
5.000,29.000,3.000,3.000,2.000,0.000,0.000,9.028
5.000,29.000,4.000,3.000,2.000,0.556,0.000,9.028
5.000,30.000,1.000,3.000,2.000,-0.167,0.000,8.545
5.000,30.000,2.000,3.000,2.000,0.000,0.000,8.545
5.000,30.000,3.000,3.000,2.000,0.000,0.000,8.545
5.000,30.000,4.000,3.000,2.000,0.556,0.000,8.545
5.000,31.000,1.000,4.000,2.000,-0.167,0.000,8.300
5.000,31.000,2.000,4.000,2.000,0.000,0.000,8.300
5.000,31.000,3.000,4.000,2.000,0.000,0.000,8.300
5.000,31.000,4.000,4.000,2.000,-0.157,0.000,8.300
5.000,32.000,1.000,4.000,2.000,-0.167,0.000,8.311
5.000,32.000,2.000,4.000,2.000,0.000,0.000,8.311
5.000,32.000,3.000,4.000,2.000,0.000,0.000,8.311
5.000,32.000,4.000,4.000,2.000,-0.157,0.000,8.311
5.000,33.000,1.000,4.000,2.000,-0.167,0.000,8.227
5.000,33.000,2.000,4.000,2.000,0.000,0.000,8.227
5.000,33.000,3.000,4.000,2.000,0.000,0.000,8.227
5.000,33.000,4.000,4.000,2.000,-0.157,0.000,8.227
5.000,34.000,1.000,4.000,2.000,-0.167,0.000,8.228
5.000,34.000,2.000,4.000,2.000,0.000,0.000,8.228
5.000,34.000,3.000,4.000,2.000,0.000,0.000,8.228
5.000,34.000,4.000,4.000,2.000,-0.157,0.000,8.228
5.000,35.000,1.000,4.000,2.000,-0.167,0.000,7.644
5.000,35.000,2.000,4.000,2.000,0.000,0.000,7.644
5.000,35.000,3.000,4.000,2.000,0.000,0.000,7.644
5.000,35.000,4.000,4.000,2.000,-0.157,0.000,7.644
5.000,36.000,1.000,4.000,2.000,-0.167,0.000,8.541
5.000,36.000,2.000,4.000,2.000,0.000,0.000,8.541
5.000,36.000,3.000,4.000,2.000,0.000,0.000,8.541
5.000,36.000,4.000,4.000,2.000,-0.157,0.000,8.541
5.000,37.000,1.000,4.000,2.000,-0.167,0.000,7.819
5.000,37.000,2.000,4.000,2.000,0.000,0.000,7.819
5.000,37.000,3.000,4.000,2.000,0.000,0.000,7.819
5.000,37.000,4.000,4.000,2.000,-0.157,0.000,7.819
5.000,38.000,1.000,4.000,2.000,-0.167,0.000,7.972
5.000,38.000,2.000,4.000,2.000,0.000,0.000,7.972
5.000,38.000,3.000,4.000,2.000,0.000,0.000,7.972
5.000,38.000,4.000,4.000,2.000,-0.157,0.000,7.972
5.000,39.000,1.000,4.000,2.000,-0.167,0.000,8.355
5.000,39.000,2.000,4.000,2.000,0.000,0.000,8.355
5.000,39.000,3.000,4.000,2.000,0.000,0.000,8.355
5.000,39.000,4.000,4.000,2.000,-0.157,0.000,8.355
5.000,40.000,1.000,4.000,2.000,-0.167,0.000,8.381
5.000,40.000,2.000,4.000,2.000,0.000,0.000,8.381
5.000,40.000,3.000,4.000,2.000,0.000,0.000,8.381
5.000,40.000,4.000,4.000,2.000,-0.157,0.000,8.381
5.000,41.000,1.000,5.000,2.000,-0.167,0.000,8.317
5.000,41.000,2.000,5.000,2.000,0.000,0.000,8.317
5.000,41.000,3.000,5.000,2.000,0.000,0.000,8.317
5.000,41.000,4.000,5.000,2.000,0.071,0.000,8.317
5.000,42.000,1.000,5.000,2.000,-0.167,0.000,8.496
5.000,42.000,2.000,5.000,2.000,0.000,0.000,8.496
5.000,42.000,3.000,5.000,2.000,0.000,0.000,8.496
5.000,42.000,4.000,5.000,2.000,0.071,0.000,8.496
5.000,43.000,1.000,5.000,2.000,-0.167,0.000,8.640
5.000,43.000,2.000,5.000,2.000,0.000,0.000,8.640
5.000,43.000,3.000,5.000,2.000,0.000,0.000,8.640
5.000,43.000,4.000,5.000,2.000,0.071,0.000,8.640
5.000,44.000,1.000,5.000,2.000,-0.167,0.000,8.625
5.000,44.000,2.000,5.000,2.000,0.000,0.000,8.625
5.000,44.000,3.000,5.000,2.000,0.000,0.000,8.625
5.000,44.000,4.000,5.000,2.000,0.071,0.000,8.625
5.000,45.000,1.000,5.000,2.000,-0.167,0.000,9.038
5.000,45.000,2.000,5.000,2.000,0.000,0.000,9.038
5.000,45.000,3.000,5.000,2.000,0.000,0.000,9.038
5.000,45.000,4.000,5.000,2.000,0.071,0.000,9.038
5.000,46.000,1.000,5.000,2.000,-0.167,0.000,8.842
5.000,46.000,2.000,5.000,2.000,0.000,0.000,8.842
5.000,46.000,3.000,5.000,2.000,0.000,0.000,8.842
5.000,46.000,4.000,5.000,2.000,0.071,0.000,8.842
5.000,47.000,1.000,5.000,2.000,-0.167,0.000,9.459
5.000,47.000,2.000,5.000,2.000,0.000,0.000,9.459
5.000,47.000,3.000,5.000,2.000,0.000,0.000,9.459
5.000,47.000,4.000,5.000,2.000,0.071,0.000,9.459
5.000,48.000,1.000,5.000,2.000,-0.167,0.000,8.373
5.000,48.000,2.000,5.000,2.000,0.000,0.000,8.373
5.000,48.000,3.000,5.000,2.000,0.000,0.000,8.373
5.000,48.000,4.000,5.000,2.000,0.071,0.000,8.373
5.000,49.000,1.000,5.000,2.000,-0.167,0.000,9.000
5.000,49.000,2.000,5.000,2.000,0.000,0.000,9.000
