Subject#,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,LOTR7,LOTR8,LOTR9,LOTR10,USR1,USR2,USR3,USR4,USR5,USR6,USR7,USR8,USR9,USR10,USR11,USR12,USR13,USR14,USR15,USR16,USR17,USR18,USR19,USR20,GSE1,GSE2,GSE3,GSE4,GSE5,GSE6,GSE7,GSE8,GSE9,GSE10,GSE11,GSE12,GSE13,GSE14,GSE15,GSE16,GSE17,DMI_A1,DMI_A2,DMI_A3,DMI_A4,DMI_A5,DMI_A6,DMI_A7,DMI_A8,DMI_A9,DMI_A10,DMI_A11,DMI_A12,DMI_A13,DMI_A14,DMI_A15,DMI_I1,DMI_I2,DMI_I3,DMI_I4,DMI_I5,DMI_I6,DMI_I7,DMI_I8,DMI_I9,DMI_I10,DMI_I11,DMI_I12,DMI_I13,DMI_I14,DMI_I15,DMI_R1,DMI_R2,DMI_R3,DMI_R4,DMI_R5,DMI_R6,DMI_R7,DMI_R8,DMI_R9,DMI_R10,DMI_R11,DMI_R12,DMI_R13,DMI_R14,DMI_R15,DD,AS,SAT10,SHS,USR,LOT,GSE,ANA,INT,REG
46,3,2,1,4,5,5,4,4,2,1,2,4,5,4,4,5,4,4,4,2,3,4,4,3,4,4,4,5,4,4,4,5,2,4,3,2,4,4,4,2,3,4,4,4,4,2,4,2,2,4,1,3,4,1,3,5,1,4,4,2,2,4,1,4,4,2,5,2,1,4,2,5,4,1,4,1,4,2,4,1,2,4,5,4,4,5,5,5,5,5,5,5,4,4,5,5,2,3,3,4,3,4,4,3,4,2,3,2,2,3,2,4,4,3,4,5,3,3,5,2,5,5,1,5,2,4,35,46,40,16,63,18,70,70,44,53
47,2,2,3,3,4,4,3,3,2,4,3,3,3,4,4,4,3,4,4,3,4,4,3,3,4,4,3,3,2,4,3,3,4,3,4,4,3,4,3,2,3,4,3,3,2,3,3,2,3,3,4,2,3,3,3,3,4,3,3,3,3,4,4,3,4,3,3,4,3,4,4,2,4,3,5,3,4,3,4,3,2,3,3,4,3,2,4,3,3,3,4,3,3,3,2,3,2,3,4,3,4,4,4,4,2,3,3,4,3,3,2,4,3,4,3,4,3,3,3,3,4,3,4,3,4,3,36,43,33,11,47,20,50,46,48,49
48,1,2,4,2,2,2,4,2,3,4,4,2,2,4,2,2,4,4,4,2,2,4,4,2,4,5,5,4,4,4,4,4,3,5,4,5,2,4,5,2,1,5,1,4,4,5,4,2,4,4,2,5,4,1,4,4,1,4,5,3,1,2,1,4,4,4,4,2,2,2,1,2,4,2,2,1,5,2,4,1,1,4,2,3,4,4,4,4,4,4,3,2,2,4,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,1,3,1,4,2,4,1,2,3,3,1,4,2,4,34,36,42,15,71,26,69,49,59,36
49,2,4,4,4,4,4,4,3,4,2,4,4,4,4,4,4,4,4,4,2,2,4,3,2,2,4,4,4,4,4,2,5,4,4,4,4,3,5,5,4,4,5,3,4,4,4,4,2,2,4,1,5,4,2,4,5,2,4,5,4,2,2,2,4,3,2,4,2,2,2,2,3,4,1,4,4,5,2,5,1,2,4,4,4,4,2,4,4,4,4,4,4,2,4,4,4,4,4,4,3,2,4,4,4,4,2,3,4,3,4,4,3,3,2,4,4,4,4,2,4,4,4,2,4,4,2,41,41,37,14,69,21,66,56,53,48
50,4,4,4,4,4,4,4,4,4,4,5,1,2,4,2,2,2,2,2,1,1,4,2,1,4,4,4,4,4,4,4,4,2,4,2,2,5,4,4,4,5,1,5,1,4,4,4,2,5,4,1,4,4,2,4,5,4,4,5,4,4,4,4,4,2,4,4,2,4,2,2,4,2,4,2,4,4,2,4,4,4,4,2,4,4,4,4,4,2,4,4,2,4,4,2,4,4,4,4,3,2,4,4,4,4,3,3,4,2,4,3,4,2,5,4,4,4,2,4,2,4,4,2,4,4,4,50,25,38,11,57,10,52,52,52,53
51,4,2,4,2,4,4,3,4,3,4,5,2,2,3,1,2,4,4,4,2,2,3,3,4,4,5,5,4,3,4,5,5,4,4,4,4,2,4,5,3,2,5,2,4,5,5,5,3,3,5,2,5,5,1,4,5,2,4,5,4,1,2,2,4,4,4,3,2,1,3,1,4,3,1,2,2,4,1,5,1,1,3,2,3,3,3,3,2,2,3,3,3,3,3,3,2,4,4,3,4,3,5,3,4,4,4,4,4,4,4,3,4,3,3,3,3,2,4,3,3,3,4,2,4,2,5,43,34,43,16,74,24,70,41,57,44
52,2,4,4,4,4,2,4,3,4,3,4,4,4,4,2,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,2,5,4,4,2,4,2,4,4,4,3,4,4,3,5,4,4,2,4,5,2,4,4,4,4,4,2,4,3,3,2,4,2,4,4,2,4,4,3,4,1,4,4,3,2,2,5,2,4,4,3,2,3,5,4,4,4,4,4,4,4,4,4,4,4,5,3,4,4,2,2,4,2,3,4,4,4,3,4,2,4,5,2,2,2,4,2,4,4,4,2,2,4,2,4,4,40,47,39,15,63,18,61,59,49,41
53,5,3,5,5,5,5,4,4,5,5,5,1,3,3,2,4,4,4,4,2,2,4,5,2,4,5,5,3,4,5,4,5,4,5,4,5,5,5,5,3,4,5,2,4,4,5,5,2,5,4,2,5,4,2,5,5,4,5,5,4,2,4,4,5,5,4,3,2,3,4,3,2,2,3,4,4,2,4,5,2,4,2,4,4,2,2,4,3,2,3,4,4,4,4,4,3,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,1,5,5,5,5,5,1,5,5,5,5,2,5,5,5,56,39,44,15,65,20,48,49,58,72
54,2,3,4,4,4,3,3,3,3,4,4,2,3,4,4,3,4,3,3,2,2,4,3,3,4,4,4,3,3,4,5,5,3,4,2,3,3,3,4,4,4,4,3,3,3,4,3,3,3,3,4,4,3,3,3,3,3,3,4,3,4,4,3,3,4,4,4,3,2,3,3,4,3,2,3,3,3,3,4,2,2,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,4,4,3,3,3,3,4,3,3,3,3,4,3,3,4,3,3,4,3,4,4,3,2,3,3,4,2,4,3,4,41,38,39,15,51,16,58,48,50,49
55,2,4,2,4,4,4,4,4,4,4,4,3,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,5,4,2,2,2,3,4,4,4,2,4,4,2,4,4,2,4,4,2,4,5,4,2,4,2,4,4,4,4,2,2,2,2,4,3,2,2,4,4,3,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,2,3,4,4,4,3,3,4,4,4,4,4,2,4,4,4,4,4,4,4,4,43,46,38,14,64,21,62,60,53,59
56,3,4,4,3,4,4,4,3,4,5,4,4,3,3,2,3,4,4,3,1,1,4,2,3,4,5,5,4,4,5,5,5,4,5,4,4,2,5,5,4,2,5,2,4,5,5,5,3,5,5,2,5,4,2,5,5,2,5,5,5,2,3,2,5,4,4,4,3,2,2,2,4,4,2,2,2,5,2,3,2,1,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,5,4,3,2,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,3,3,4,3,3,4,2,5,4,4,44,33,46,17,72,25,66,61,57,53
57,2,3,3,3,4,3,3,3,3,4,2,2,3,4,3,4,4,4,3,3,3,3,3,3,4,4,4,4,4,4,5,4,4,4,4,4,2,4,5,3,3,4,2,2,4,4,4,3,2,4,1,5,4,2,4,5,3,5,4,3,2,3,3,4,4,2,4,2,1,4,2,4,4,2,2,2,5,2,4,2,2,4,3,3,4,3,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,2,4,3,2,4,3,2,3,4,4,4,4,3,4,4,4,4,1,4,4,4,37,40,41,16,65,21,68,55,53,55
58,3,2,3,2,4,3,4,3,3,2,4,2,2,4,2,2,3,4,2,2,3,4,4,3,4,3,3,4,3,4,4,4,4,4,3,4,4,3,4,3,3,3,2,4,3,4,3,2,2,4,4,2,3,4,3,3,4,2,4,4,2,2,3,4,4,3,4,2,4,3,4,4,2,2,4,2,4,2,3,2,4,4,2,2,3,2,2,3,4,4,4,2,3,4,3,4,4,3,2,2,2,3,2,2,3,2,2,2,4,3,2,2,3,3,3,4,2,3,3,3,2,4,2,4,4,2,37,35,37,14,55,19,55,46,38,46
59,5,4,3,2,3,2,2,4,3,2,3,2,4,3,4,3,2,2,4,2,2,2,2,2,4,5,4,4,4,4,5,5,2,5,2,3,2,5,4,2,2,4,2,4,5,4,5,2,3,5,3,4,4,2,5,4,3,4,2,4,2,2,3,4,4,2,4,2,2,2,2,4,4,2,2,2,4,2,3,2,1,4,4,2,3,4,4,4,4,2,4,4,3,4,4,3,4,4,4,4,4,4,3,4,4,4,4,2,4,4,3,3,2,2,2,4,4,4,4,2,3,4,3,4,3,3,37,32,42,16,69,23,68,53,56,45
60,4,2,2,4,4,2,4,4,2,4,4,2,5,4,4,4,4,4,4,4,2,4,2,3,4,5,4,4,4,4,4,5,4,5,2,2,4,5,5,4,2,5,4,2,4,4,5,2,5,5,1,5,5,2,4,5,2,4,3,4,2,4,2,4,4,2,5,1,2,2,2,4,4,2,4,2,4,2,5,1,2,5,5,5,5,4,5,5,4,4,5,5,4,4,4,5,5,4,4,4,3,5,4,2,4,4,4,4,4,4,2,1,4,4,4,4,4,2,2,5,4,4,2,4,4,4,40,44,43,17,67,17,70,69,57,58
61,5,5,5,5,4,5,4,4,5,5,5,2,4,4,4,4,4,4,4,2,4,5,5,4,4,4,5,5,5,4,4,5,3,5,5,2,2,4,5,5,4,5,1,5,5,3,5,2,5,5,1,5,5,2,4,5,4,5,5,4,2,2,4,4,5,5,5,2,2,5,2,5,4,3,1,3,2,4,5,2,2,4,5,4,5,4,5,4,3,3,4,4,2,4,4,5,5,3,5,4,2,4,4,3,4,3,3,3,5,4,2,4,5,2,4,4,1,4,5,2,4,4,4,5,4,2,56,48,44,15,66,25,61,60,54,50
62,5,2,5,5,5,5,5,4,2,5,4,2,2,4,2,2,4,2,2,4,4,5,4,2,4,5,2,4,4,5,4,4,2,5,2,4,2,2,5,5,4,2,2,4,4,5,3,2,5,5,2,5,4,1,5,2,4,5,2,1,4,5,4,4,2,5,4,2,4,5,4,2,4,4,5,5,4,4,4,2,5,5,2,2,3,4,3,5,2,4,4,4,4,2,4,5,2,2,2,2,4,2,2,2,2,2,2,4,2,5,2,2,5,5,4,3,4,1,3,4,3,4,5,5,5,5,51,37,39,12,58,18,41,53,37,64
63,2,2,2,4,4,4,3,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,2,4,2,5,3,5,5,1,2,3,3,4,4,5,4,2,4,4,1,5,4,2,4,5,2,4,4,4,2,4,2,4,4,4,4,2,2,3,2,4,4,2,2,1,2,3,4,1,1,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,3,4,4,2,3,3,3,4,2,3,4,4,4,4,4,2,5,2,3,4,2,4,4,4,41,48,37,15,66,21,65,61,48,55
64,2,2,5,4,4,4,3,3,3,5,4,4,3,4,4,3,3,4,4,4,2,3,4,4,4,4,3,4,3,4,4,4,4,5,4,5,3,4,5,3,3,4,2,3,4,4,4,4,4,3,2,5,4,4,3,5,5,4,4,4,4,4,5,4,4,5,3,3,4,4,3,2,3,2,2,4,3,4,3,2,2,4,2,2,4,3,4,3,2,3,3,3,5,3,3,3,4,4,3,4,3,4,3,3,3,3,3,4,4,3,3,3,4,5,3,3,5,1,4,4,4,4,3,5,4,5,41,42,39,16,51,21,49,47,51,61
65,1,2,2,4,2,2,2,2,3,2,2,4,1,4,4,2,4,4,5,1,1,4,3,4,4,5,5,2,4,5,4,5,4,5,2,4,2,5,5,3,1,4,4,4,5,2,5,3,5,5,2,5,5,2,5,2,1,5,5,5,1,4,1,5,4,4,4,2,2,2,2,5,2,2,1,1,4,1,5,2,1,5,5,4,5,4,5,5,4,4,4,5,2,5,5,4,4,4,4,1,3,2,3,5,4,2,4,2,2,2,2,5,2,2,3,4,1,1,2,2,4,4,2,5,4,4,26,37,43,13,72,22,70,66,44,45
66,2,2,4,3,2,3,4,2,3,3,2,2,4,4,4,3,3,4,3,4,4,4,3,3,4,4,4,4,4,3,4,3,4,4,4,3,3,3,5,3,2,4,3,4,3,3,5,3,2,4,2,5,2,4,3,3,2,3,4,4,3,4,2,2,3,4,4,4,4,3,3,4,4,4,2,3,4,4,4,3,1,4,4,4,4,3,3,4,3,3,5,3,2,3,3,4,4,4,3,3,4,4,4,4,4,3,2,4,4,3,3,3,3,4,4,4,4,3,3,3,4,3,3,2,2,3,34,43,38,17,56,21,54,52,53,48
67,4,3,3,3,4,2,2,5,3,4,4,3,3,5,3,5,3,3,4,4,4,5,4,4,4,5,5,3,5,5,3,4,3,5,2,2,2,4,5,5,2,4,4,4,5,2,5,2,5,5,1,5,5,1,5,5,3,5,5,5,1,4,3,5,3,2,4,4,1,4,2,4,3,2,2,4,5,1,5,1,1,4,4,4,5,4,5,4,4,4,5,4,2,4,4,3,5,5,4,4,3,5,3,3,3,3,4,4,4,4,2,3,5,4,3,4,3,3,3,3,4,5,2,2,4,4,40,47,42,16,70,20,66,60,56,52
68,2,2,2,2,4,2,3,2,2,2,3,4,4,2,2,4,4,4,2,2,2,4,2,2,4,4,4,4,4,4,4,4,4,4,3,4,2,4,5,3,2,4,4,4,4,4,4,2,4,4,4,5,4,2,4,4,4,4,5,4,2,3,4,4,4,2,4,2,2,2,2,4,3,2,2,2,4,2,4,2,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,3,4,3,3,2,4,2,4,2,2,3,2,3,3,2,4,28,34,40,17,62,21,67,59,56,39
69,4,3,4,4,4,3,4,3,4,4,4,2,4,4,4,3,3,4,3,3,3,3,3,3,4,4,4,3,4,3,4,4,3,4,4,4,4,4,5,4,4,4,3,4,3,4,4,5,4,4,2,5,3,4,2,4,4,4,4,2,2,4,4,4,4,4,4,3,4,4,2,4,4,2,4,3,3,4,4,2,4,4,3,4,4,3,3,4,4,3,3,4,4,4,4,4,3,5,3,3,4,4,2,3,4,3,3,4,3,3,3,2,4,4,4,4,4,4,3,4,4,4,2,4,4,4,45,40,37,15,50,19,53,55,50,55
70,3,4,3,3,4,2,4,4,4,4,4,2,3,4,4,3,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,4,4,4,2,3,4,1,3,2,4,4,1,4,4,4,2,3,3,4,4,3,3,4,3,3,3,2,4,4,1,4,4,3,4,4,1,3,2,4,4,3,4,4,4,4,3,3,3,4,3,4,4,3,2,4,3,4,3,3,3,4,2,4,3,3,3,2,3,3,4,4,4,4,2,4,3,4,3,4,4,4,4,43,44,39,14,54,21,57,53,46,56
71,4,3,3,3,3,3,3,3,3,4,3,4,4,4,3,4,3,3,3,3,3,3,4,4,3,4,3,4,4,3,3,4,3,4,4,4,3,4,4,4,3,3,3,3,3,4,4,4,4,3,3,4,3,4,3,4,4,3,4,3,4,4,4,4,3,3,3,4,4,3,3,3,4,3,3,3,3,4,4,4,3,3,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,4,2,37,41,35,14,48,20,49,48,51,45
72,4,5,2,4,5,4,5,5,4,4,5,2,5,5,4,5,5,5,5,5,4,4,5,5,4,4,4,5,4,4,2,5,2,5,4,5,2,4,4,4,4,5,2,2,4,4,4,3,4,3,1,4,5,2,4,4,2,4,5,4,2,4,2,4,3,2,4,3,2,4,2,4,2,2,4,2,4,2,4,2,2,4,4,4,4,4,4,5,5,5,4,4,2,5,5,5,4,3,2,2,2,2,3,2,3,2,2,2,2,2,2,2,4,4,5,5,5,1,4,4,5,4,4,4,5,4,51,57,39,16,63,20,60,64,35,66
73,2,2,2,1,2,2,3,2,2,4,3,4,2,3,2,3,4,4,4,2,2,4,4,2,3,4,4,4,4,4,3,2,4,3,3,5,2,4,5,3,4,5,3,3,4,2,5,2,4,4,1,5,4,2,2,3,3,5,4,4,2,2,3,4,3,4,4,2,2,4,1,3,4,2,3,1,5,4,3,1,2,4,2,3,5,3,3,4,4,2,2,3,4,3,2,5,4,3,2,4,2,4,4,3,3,2,3,3,2,4,2,3,4,3,2,2,3,3,4,4,2,3,4,1,2,2,27,36,35,14,63,19,62,49,45,42
74,2,1,2,2,3,2,2,4,2,3,4,4,2,4,2,3,3,4,3,3,2,2,2,2,4,5,4,3,4,4,4,4,4,5,3,4,2,4,5,3,2,2,2,4,5,4,5,2,3,4,2,5,4,1,4,5,2,4,4,5,1,2,2,4,4,4,4,2,3,2,2,3,3,2,2,2,5,2,4,2,1,4,4,2,2,3,4,4,3,2,4,2,5,2,2,4,4,3,3,3,3,4,3,3,3,3,3,4,2,5,3,4,2,4,2,3,3,3,3,2,2,4,2,2,2,3,29,32,41,13,73,23,65,47,49,39
75,3,3,3,3,3,3,4,3,2,3,4,3,4,5,3,3,4,2,3,4,3,3,4,4,3,3,4,4,4,3,4,4,3,3,3,4,3,3,5,3,4,4,3,3,5,3,4,2,3,3,1,3,4,3,3,3,2,3,5,3,3,3,2,3,3,3,4,3,3,3,3,4,3,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,3,3,4,3,3,4,3,3,4,3,3,4,3,3,4,3,3,3,4,3,4,3,3,3,3,2,3,3,3,37,42,35,16,58,17,55,47,49,43
76,5,2,5,5,5,5,5,5,4,3,5,1,5,5,3,5,5,4,5,4,4,4,5,4,4,3,4,5,4,4,4,5,4,4,2,2,4,2,4,2,4,5,4,3,4,3,4,2,5,5,3,4,4,2,3,4,5,5,2,4,3,3,5,2,4,5,3,1,4,4,4,2,2,1,5,2,3,4,4,2,2,2,5,4,4,4,5,5,5,4,5,5,2,4,4,5,2,2,2,2,1,1,3,4,2,1,2,2,2,2,2,3,5,4,4,4,4,1,5,4,4,5,5,5,5,2,54,53,41,16,55,13,50,63,30,64
77,4,4,4,3,4,4,4,4,4,4,3,2,4,2,2,3,4,4,4,3,2,3,3,4,4,5,4,4,4,4,4,4,4,4,4,2,3,3,5,4,4,4,3,4,4,2,4,3,4,4,1,5,4,4,4,5,4,5,5,4,4,4,4,4,4,4,4,3,3,3,3,4,2,4,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,3,2,4,3,3,4,2,3,4,4,3,3,2,3,4,3,46,38,41,15,55,19,50,58,57,49
78,2,2,2,2,2,3,4,2,2,2,2,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,3,4,4,4,2,5,2,4,5,3,4,2,4,5,2,5,4,2,4,5,2,4,4,4,2,2,2,4,4,2,4,2,2,2,2,4,4,2,2,2,4,2,4,2,2,4,4,4,4,4,4,4,4,3,4,4,3,4,4,5,4,4,4,3,4,4,4,4,4,4,4,4,4,4,2,4,2,4,2,2,2,4,2,2,2,2,2,2,2,2,27,47,38,15,68,23,68,59,57,32
79,2,2,2,4,3,4,4,4,4,2,2,4,2,4,2,4,2,4,4,3,2,3,2,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,5,3,5,3,4,2,3,4,2,3,5,3,2,5,3,4,2,4,4,4,4,4,4,3,4,2,4,2,4,2,2,2,2,4,4,2,3,2,4,4,4,2,2,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,4,3,3,4,4,3,4,3,3,4,4,2,3,3,2,4,4,3,4,4,2,4,3,4,2,3,2,2,3,35,36,40,11,47,14,65,59,50,50
80,5,4,5,4,2,5,4,4,4,5,4,1,4,3,4,3,4,4,3,4,4,4,4,3,4,4,4,3,4,5,4,4,3,4,3,2,4,2,4,4,3,2,3,3,4,4,4,2,3,5,4,5,5,2,4,4,2,4,2,4,3,2,2,4,2,4,4,2,2,4,2,4,2,2,4,2,2,3,4,2,2,3,4,2,4,4,4,2,4,4,4,4,3,4,3,2,3,4,2,4,4,2,2,3,4,2,4,3,4,4,2,3,5,4,5,4,4,2,4,2,3,4,4,5,4,3,51,44,39,12,69,16,55,51,47,58
81,3,1,3,2,2,4,2,4,2,2,2,2,3,4,1,2,2,4,4,4,2,2,2,2,4,4,5,4,5,5,4,2,4,5,3,5,3,4,5,2,2,4,2,4,5,5,5,1,2,5,1,5,5,1,5,4,1,5,4,5,1,2,1,5,4,2,4,1,2,3,2,3,3,2,2,3,3,3,4,1,1,4,4,3,5,4,4,5,4,4,4,4,4,4,3,2,4,3,3,3,3,4,3,4,2,2,2,3,3,4,2,2,3,4,2,2,3,3,4,2,4,2,3,4,3,2,31,32,42,16,83,22,65,58,45,45
82,2,2,3,4,4,4,2,2,4,4,4,3,2,4,1,4,4,4,4,1,2,5,3,2,4,5,4,2,5,4,4,5,2,4,2,4,2,3,5,4,2,4,2,4,5,4,4,2,4,4,2,5,5,1,5,5,2,4,5,4,1,2,2,4,4,2,4,1,1,2,2,4,2,2,2,2,5,1,4,1,1,4,3,3,4,3,4,4,3,4,4,3,5,4,4,4,4,3,3,4,3,5,4,4,4,2,4,4,4,4,2,2,4,4,3,4,4,3,4,4,4,4,2,4,5,5,38,36,39,16,72,21,72,56,54,58
83,2,3,4,4,3,4,4,3,4,4,4,4,3,4,2,3,4,4,3,2,2,4,3,4,4,4,4,3,3,4,4,4,4,4,4,4,3,4,4,3,2,4,4,3,4,4,3,4,3,4,2,4,4,3,2,4,2,4,4,4,4,4,2,3,3,4,4,4,3,3,2,4,3,2,3,4,4,3,3,2,3,4,4,3,4,2,4,4,4,3,4,4,3,4,3,4,4,4,4,4,4,3,4,4,4,3,4,3,4,4,3,4,4,3,3,4,4,3,4,3,3,4,2,4,2,2,41,38,38,16,56,20,54,54,56,47
84,4,2,4,4,4,5,5,4,4,2,5,1,1,4,2,4,4,5,4,4,4,5,5,4,4,5,5,4,5,4,1,5,4,4,2,5,5,2,5,5,5,5,4,2,4,5,5,4,4,4,5,4,4,2,4,2,1,1,1,4,2,4,1,4,5,1,4,2,1,4,1,5,5,1,2,2,4,1,5,1,1,4,4,4,5,4,5,2,4,4,4,4,4,4,4,2,4,5,4,5,4,4,5,4,4,4,4,4,4,4,1,4,2,4,4,4,4,2,2,2,2,5,1,2,4,4,48,46,41,14,63,10,77,58,60,46
85,4,2,4,5,5,5,5,4,4,4,4,1,4,4,5,4,4,4,4,2,2,4,2,2,4,5,4,4,4,4,4,5,3,4,3,2,4,4,4,5,2,3,2,4,4,2,4,2,5,4,2,5,3,2,4,5,1,4,5,2,4,5,1,4,3,2,5,2,2,2,2,4,2,1,3,2,5,4,4,2,2,4,5,4,4,4,5,4,4,4,4,4,2,4,4,4,3,3,3,3,3,2,4,3,3,2,3,3,2,3,2,2,4,5,5,5,5,1,5,4,5,5,4,5,5,5,51,41,41,16,58,21,65,60,42,71
86,2,3,4,2,2,3,4,4,2,4,3,3,3,4,3,4,3,3,3,2,2,3,3,3,4,5,4,5,4,4,4,5,4,4,3,4,3,4,5,3,2,4,2,3,4,3,4,2,4,4,3,5,4,1,5,3,2,4,5,4,2,2,2,4,4,4,4,2,2,3,2,4,3,2,3,3,4,2,3,3,2,4,3,4,4,4,3,4,4,3,4,4,2,3,3,3,4,4,4,3,3,4,3,4,3,3,3,4,4,4,3,4,3,4,2,3,4,2,3,3,3,3,2,4,3,2,36,36,43,17,68,21,60,52,53,45
87,4,3,5,4,4,4,3,4,4,4,5,2,3,3,4,3,3,3,4,2,4,3,4,3,4,4,3,3,2,3,4,4,3,3,3,4,4,3,4,3,4,2,4,3,4,4,3,4,4,4,5,4,2,4,3,4,4,4,3,2,4,4,4,3,3,4,3,3,4,4,4,3,3,4,3,3,3,4,3,5,4,3,3,3,3,3,4,3,3,3,4,3,4,3,3,3,3,3,2,3,4,3,3,4,3,3,3,3,3,4,3,2,4,4,4,4,4,3,4,4,4,4,4,4,4,4,48,39,33,14,47,15,42,48,47,59
88,5,3,3,4,5,4,5,4,4,4,5,2,4,4,2,4,5,5,4,4,5,5,5,5,4,5,5,4,4,4,5,5,4,4,3,3,4,3,5,4,2,3,2,4,5,5,5,2,4,5,1,5,3,2,3,5,2,4,5,4,4,4,2,4,4,2,4,2,2,3,2,4,4,2,2,3,4,2,4,2,3,4,4,4,4,4,4,2,4,4,4,4,5,4,4,4,4,5,2,3,2,4,3,4,4,2,4,4,2,3,2,2,5,4,4,4,4,1,4,5,5,4,3,5,4,3,50,52,44,17,65,20,65,59,48,63
89,4,4,3,3,3,5,4,3,4,3,3,3,3,4,4,3,3,3,4,3,4,4,4,3,4,3,3,3,4,5,3,4,4,3,3,3,4,3,3,3,3,4,4,3,3,4,3,3,4,3,4,4,5,4,4,3,3,4,5,5,3,4,4,3,4,3,3,4,3,4,4,3,3,3,4,3,4,3,5,3,4,3,3,4,3,3,3,3,4,3,3,4,3,4,4,3,4,4,3,3,4,4,3,4,4,3,4,5,3,4,3,4,4,4,4,3,3,4,4,3,3,3,4,3,4,4,42,42,36,14,55,16,50,50,55,50
90,2,2,5,3,5,5,5,2,2,5,5,4,5,4,4,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,2,5,5,5,5,4,1,5,5,5,5,1,2,5,1,5,4,1,5,5,2,5,5,4,1,1,2,5,5,5,2,1,2,5,2,4,5,3,4,1,5,2,5,2,1,5,5,5,2,4,5,5,5,1,5,3,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,2,5,4,3,5,4,5,3,2,43,56,50,16,80,25,64,63,75,58
91,4,4,4,4,4,4,3,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,4,2,5,2,4,2,3,4,4,4,3,4,4,4,2,5,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,2,2,4,2,2,4,4,2,4,4,4,4,2,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,2,4,2,2,4,4,5,5,2,1,4,2,4,4,2,4,4,4,47,48,36,11,54,15,54,58,54,57
92,2,4,4,3,3,3,4,2,3,4,4,4,4,4,4,3,4,4,3,2,2,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,2,4,5,3,4,4,2,4,4,3,5,2,3,4,1,5,4,3,3,3,2,4,4,4,3,3,2,3,3,3,4,2,3,3,2,3,3,2,3,3,3,2,4,2,3,3,3,3,4,4,3,4,4,3,3,3,3,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,4,3,2,38,42,39,14,63,21,58,51,46,47
93,4,4,5,4,4,4,3,4,4,4,5,1,4,4,2,4,2,4,4,4,4,4,3,2,4,5,4,4,4,4,3,5,2,2,4,1,4,2,5,4,4,2,4,2,4,2,5,4,5,5,3,5,5,2,4,5,4,5,4,3,4,4,4,4,4,5,4,2,2,4,3,3,2,3,2,2,5,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,4,5,2,4,2,2,4,4,4,2,4,3,4,4,2,2,5,4,5,5,5,1,5,4,4,5,4,5,4,5,50,41,37,17,57,14,53,57,50,69
