participant,round,second_half,isBet,Outcome,AltDisk,chose_disk,LocalCorr,chose_right,gender,Age,extraversion,agreeableness,conscientiousness,neuroticism,openness,second_half_alt,gender_alt,LocaCorrC,LocalCorr_alt,,extraversionC,extra_alt,agreeablenessC,agreeable_alt,conscientiousnessC,conscient_alt,neuroticismC,neuro_alt,opennessC,open_alt
110,177,1,0,1,-1,0,0.011370245477722,0,1,24,39,41,40,41,41,-0.5,-0.5,0.006220887415111,-0.006220887415111,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,178,1,1,1,-1,0,0.005877844814617,0,1,24,39,41,40,41,41,-0.5,-0.5,0.000728486978915,-0.000728486978915,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,179,1,0,1,-1,0,0.000505529453006,0,1,24,39,41,40,41,41,-0.5,-0.5,-0.004643828608096,0.004643828608096,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,180,1,1,0,-1,1,-0.004750596831218,0,1,24,39,41,40,41,41,-0.5,-0.5,-0.00989995431155,0.00989995431155,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,181,1,1,1,1,0,0.000618276926503,0,1,24,39,41,40,41,41,0.5,0.5,-0.004531080834568,-0.004531080834568,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,182,1,0,1,1,0,0.006357749294744,0,1,24,39,41,40,41,41,0.5,0.5,0.00120839138981,0.00120839138981,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,183,1,0,1,1,0,0.011969535249552,0,1,24,39,41,40,41,41,0.5,0.5,0.006820177193731,0.006820177193731,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,184,1,0,1,-1,0,0.017457851177065,0,1,24,39,41,40,41,41,-0.5,-0.5,0.012308493256569,-0.012308493256569,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,185,1,0,0,1,0,0.012305508953214,0,1,24,39,41,40,41,41,0.5,0.5,0.007156150881201,0.007156150881201,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,186,1,1,0,1,0,0.006435006831407,0,1,24,39,41,40,41,41,0.5,0.5,0.001285649021156,0.001285649021156,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,187,1,1,0,1,0,0.000694243592829,0,1,24,39,41,40,41,41,0.5,0.5,-0.00445511424914,-0.00445511424914,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,188,1,0,0,1,0,-0.004921034690587,0,1,24,39,41,40,41,41,0.5,0.5,-0.010070392861962,-0.010070392861962,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,189,1,0,1,1,0,-0.010414897982272,0,1,24,39,41,40,41,41,0.5,0.5,-0.015564255416393,-0.015564255416393,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,190,1,1,1,1,0,-0.005040322580645,1,1,24,39,41,40,41,41,0.5,0.5,-0.010189680382609,-0.010189680382609,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,191,1,1,0,1,1,0.000221668055155,1,1,24,39,41,40,41,41,0.5,0.5,-0.004927689675242,-0.004927689675242,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,192,1,1,0,-1,0,-0.005154073942603,1,1,24,39,41,40,41,41,-0.5,-0.5,-0.010303432121873,0.010303432121873,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,193,1,0,0,-1,0,0.000108518719479,1,1,24,39,41,40,41,41,-0.5,-0.5,-0.005040839314461,0.005040839314461,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,194,1,1,0,1,1,0.005262592662722,1,1,24,39,41,40,41,41,0.5,0.5,0.000113234811579,0.000113234811579,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,195,1,0,0,1,0,0,1,1,24,39,41,40,41,41,0.5,0.5,-0.005149357952178,-0.005149357952178,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,196,1,0,0,-1,0,-0.005154639175258,0,1,24,39,41,40,41,41,-0.5,-0.5,-0.010303997434676,0.010303997434676,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,197,1,1,1,1,1,-0.000104134124753,0,1,24,39,41,40,41,41,0.5,0.5,-0.005253491923213,-0.005253491923213,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,198,1,1,0,1,1,0.005050505050505,1,1,24,39,41,40,41,41,0.5,0.5,-9.88527972367592E-05,-9.88527972367592E-05,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
110,199,1,0,1,-1,0,0,1,1,24,39,41,40,41,41,-0.5,-0.5,-0.005149357952178,0.005149357952178,,6.02,-6.02,3,-3,6.04,-6.04,8.28,-8.28,4.5,-4.5
110,200,1,0,1,1,0,-0.005050505050505,1,1,24,39,41,40,41,41,0.5,0.5,-0.010199862532318,-0.010199862532318,,6.02,6.02,3,3,6.04,6.04,8.28,8.28,4.5,4.5
111,1,0,0,1,1,0,,1,1,26,32,45,25,24,43,-0.5,0.5,,,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,2,0,0,0,1,0,,1,1,26,32,45,25,24,43,-0.5,0.5,,,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,3,0,0,0,1,0,,1,1,26,32,45,25,24,43,-0.5,0.5,,,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,4,0,0,1,-1,0,,1,1,26,32,45,25,24,43,0.5,-0.5,,,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,5,0,0,0,1,0,-0.577350269189626,1,1,26,32,45,25,24,43,-0.5,0.5,-0.582499623298645,-0.582499623298645,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,6,0,0,1,-1,0,-0.612372435695795,0,1,26,32,45,25,24,43,0.5,-0.5,-0.617521822452545,0.617521822452545,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,7,0,0,1,-1,0,-0.707106781186548,1,1,26,32,45,25,24,43,0.5,-0.5,-0.712256133556366,0.712256133556366,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,8,0,0,1,1,0,-0.75,1,1,26,32,45,25,24,43,-0.5,0.5,-0.755149364471436,-0.755149364471436,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,9,0,0,0,-1,0,-0.6,1,1,26,32,45,25,24,43,0.5,-0.5,-0.605149328708649,0.605149328708649,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,10,0,0,0,-1,0,-0.35,1,1,26,32,45,25,24,43,0.5,-0.5,-0.355149358510971,0.355149358510971,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,11,0,0,1,1,0,-0.2,1,1,26,32,45,25,24,43,-0.5,0.5,-0.205149352550507,-0.205149352550507,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,12,0,0,0,1,0,-0.1,1,1,26,32,45,25,24,43,-0.5,0.5,-0.105149358510971,-0.105149358510971,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,13,0,1,0,1,0,-0.169030850945703,1,1,26,32,45,25,24,43,-0.5,0.5,-0.174180209636688,-0.174180209636688,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,14,0,0,0,1,0,-0.21957751641342,1,1,26,32,45,25,24,43,-0.5,0.5,-0.224726870656013,-0.224726870656013,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,15,0,0,1,-1,0,-0.258198889747161,1,1,26,32,45,25,24,43,0.5,-0.5,-0.263348251581192,0.263348251581192,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,16,0,0,1,-1,0,-0.327326835353989,1,1,26,32,45,25,24,43,0.5,-0.5,-0.332476198673248,0.332476198673248,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,17,0,1,1,-1,0,-0.377964473009227,1,1,26,32,45,25,24,43,0.5,-0.5,-0.383113831281662,0.383113831281662,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,18,0,1,1,1,0,-0.416666666666667,1,1,26,32,45,25,24,43,-0.5,0.5,-0.421816021203995,-0.421816021203995,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,19,0,0,0,1,0,-0.35,1,1,26,32,45,25,24,43,-0.5,0.5,-0.355149358510971,-0.355149358510971,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,20,0,0,1,-1,0,-0.38204658872917,1,1,26,32,45,25,24,43,0.5,-0.5,-0.387195944786072,0.387195944786072,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,21,0,1,1,-1,0,-0.414141414141414,1,1,26,32,45,25,24,43,0.5,-0.5,-0.419290781021118,0.419290781021118,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,22,0,0,0,-1,0,-0.440385506050544,1,1,26,32,45,25,24,43,0.5,-0.5,-0.445534855127335,0.445534855127335,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,23,0,1,1,1,0,-0.365148371670111,1,1,26,32,45,25,24,43,-0.5,0.5,-0.370297729969025,-0.370297729969025,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,24,0,1,0,-1,1,-0.312986218483135,1,1,26,32,45,25,24,43,0.5,-0.5,-0.318135589361191,0.318135589361191,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,25,0,1,0,1,1,-0.250872603002127,1,1,26,32,45,25,24,43,-0.5,0.5,-0.256021946668625,-0.256021946668625,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,26,0,0,1,1,0,-0.282051282051282,1,1,26,32,45,25,24,43,-0.5,0.5,-0.287200629711151,-0.287200629711151,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,27,0,1,0,-1,1,-0.238095238095238,1,1,26,32,45,25,24,43,0.5,-0.5,-0.243244603276253,0.243244603276253,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,28,0,0,0,1,0,-0.186813186813187,1,1,26,32,45,25,24,43,-0.5,0.5,-0.191962540149689,-0.191962540149689,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,29,0,0,0,-1,0,-0.21483446221183,1,1,26,32,45,25,24,43,0.5,-0.5,-0.219983816146851,0.219983816146851,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,30,0,1,1,1,0,-0.171428571428571,1,1,26,32,45,25,24,43,-0.5,0.5,-0.176577925682068,-0.176577925682068,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,31,0,1,0,-1,1,-0.133630620956212,1,1,26,32,45,25,24,43,0.5,-0.5,-0.138779982924461,0.138779982924461,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,32,0,1,1,1,0,-0.095833333333333,1,1,26,32,45,25,24,43,-0.5,0.5,-0.100982688367367,-0.100982688367367,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,33,0,0,0,-1,0,-0.062622429108515,1,1,26,32,45,25,24,43,0.5,-0.5,-0.067771784961224,0.067771784961224,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,34,0,1,0,-1,1,-0.029411764705882,1,1,26,32,45,25,24,43,0.5,-0.5,-0.03456112369895,0.03456112369895,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,35,0,0,1,-1,0,0,1,1,26,32,45,25,24,43,0.5,-0.5,-0.005149357952178,0.005149357952178,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,36,0,1,1,1,1,-0.029411764705882,1,1,26,32,45,25,24,43,-0.5,0.5,-0.03456112369895,-0.03456112369895,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,37,0,1,0,1,1,0,1,1,26,32,45,25,24,43,-0.5,0.5,-0.005149357952178,-0.005149357952178,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,38,0,0,1,1,0,-0.026315789473684,1,1,26,32,45,25,24,43,-0.5,0.5,-0.031465146690607,-0.031465146690607,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,39,0,0,0,1,0,0,1,1,26,32,45,25,24,43,-0.5,0.5,-0.005149357952178,-0.005149357952178,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,40,0,0,0,1,0,-0.023746784507299,1,1,26,32,45,25,24,43,-0.5,0.5,-0.028896141797304,-0.028896141797304,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,41,0,0,0,-1,0,-0.045283341285173,1,1,26,32,45,25,24,43,0.5,-0.5,-0.050432700663805,0.050432700663805,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,42,0,1,0,-1,0,-0.019138755980861,1,1,26,32,45,25,24,43,0.5,-0.5,-0.024288114160299,0.024288114160299,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,43,0,0,0,1,0,0.004561030106387,1,1,26,32,45,25,24,43,-0.5,0.5,-0.000588327762671,-0.000588327762671,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,44,0,0,1,-1,0,-0.015283988521018,1,1,26,32,45,25,24,43,0.5,-0.5,-0.020433345809579,0.020433345809579,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,45,0,0,1,-1,0,-0.041537065523269,1,1,26,32,45,25,24,43,0.5,-0.5,-0.046686422079802,0.046686422079802,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,46,0,0,1,-1,0,-0.065346662771742,1,1,26,32,45,25,24,43,0.5,-0.5,-0.070496022701264,0.070496022701264,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,47,0,1,1,1,1,-0.087038827977849,1,1,26,32,45,25,24,43,-0.5,0.5,-0.092188186943531,-0.092188186943531,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,48,0,0,1,-1,0,-0.063405797101449,1,1,26,32,45,25,24,43,0.5,-0.5,-0.068555153906345,0.068555153906345,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,49,0,1,1,1,0,-0.083333333333333,1,1,26,32,45,25,24,43,-0.5,0.5,-0.088482692837715,-0.088482692837715,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,50,0,0,1,1,0,-0.061666666666667,1,1,26,32,45,25,24,43,-0.5,0.5,-0.06681602448225,-0.06681602448225,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,51,0,0,0,-1,0,-0.041666666666667,1,1,26,32,45,25,24,43,0.5,-0.5,-0.046816024929285,0.046816024929285,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,52,0,0,0,1,0,-0.02,1,1,26,32,45,25,24,43,-0.5,0.5,-0.025149358436465,-0.025149358436465,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,53,0,1,1,-1,0,-0.038490017945975,1,1,26,32,45,25,24,43,0.5,-0.5,-0.043639376759529,0.043639376759529,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,54,0,1,0,1,0,-0.056980056980057,1,1,26,32,45,25,24,43,-0.5,0.5,-0.06212941557169,-0.06212941557169,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,55,0,1,1,-1,0,-0.07412493166611,1,1,26,32,45,25,24,43,0.5,-0.5,-0.079274289309979,0.079274289309979,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,56,0,1,0,-1,1,-0.091269841269841,1,1,26,32,45,25,24,43,0.5,-0.5,-0.09641920030117,0.09641920030117,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,57,0,0,0,1,0,-0.071428571428572,1,1,26,32,45,25,24,43,-0.5,0.5,-0.076577931642532,-0.076577931642532,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,58,0,1,0,1,1,-0.08743842364532,1,1,26,32,45,25,24,43,-0.5,0.5,-0.092587783932686,-0.092587783932686,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,59,0,0,0,-1,0,-0.102380952380952,1,1,26,32,45,25,24,43,0.5,-0.5,-0.107530310750008,0.107530310750008,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,60,0,0,0,1,0,-0.084004658612327,1,1,26,32,45,25,24,43,-0.5,0.5,-0.08915401995182,-0.08915401995182,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,61,0,0,1,1,0,-0.098050276216526,1,1,26,32,45,25,24,43,-0.5,0.5,-0.103199630975723,-0.103199630975723,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,62,0,0,0,-1,0,-0.079741379310345,1,1,26,32,45,25,24,43,0.5,-0.5,-0.084890738129616,0.084890738129616,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,63,0,1,0,-1,0,-0.062597885729517,1,1,26,32,45,25,24,43,0.5,-0.5,-0.067747242748737,0.067747242748737,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,64,0,0,1,1,0,-0.046511841892537,1,1,26,32,45,25,24,43,-0.5,0.5,-0.0516612008214,-0.0516612008214,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,65,0,0,0,1,0,-0.029368607287615,1,1,26,32,45,25,24,43,-0.5,0.5,-0.034517966210842,-0.034517966210842,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,66,0,1,0,1,0,-0.042775742702261,1,1,26,32,45,25,24,43,-0.5,0.5,-0.047925099730492,-0.047925099730492,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,67,0,0,1,-1,0,-0.055427399547369,1,1,26,32,45,25,24,43,0.5,-0.5,-0.060576755553484,0.060576755553484,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,68,0,1,0,1,0,-0.071556465123515,1,1,26,32,45,25,24,43,-0.5,0.5,-0.076705820858479,-0.076705820858479,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,69,0,1,0,1,1,-0.083514769065932,1,1,26,32,45,25,24,43,-0.5,0.5,-0.088664129376412,-0.088664129376412,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,70,0,0,1,1,0,-0.094835191662981,1,1,26,32,45,25,24,43,-0.5,0.5,-0.099984548985958,-0.099984548985958,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,71,0,0,1,-1,0,-0.078947368421053,1,1,26,32,45,25,24,43,0.5,-0.5,-0.084096729755402,0.084096729755402,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,72,0,1,1,-1,0,-0.094098883572568,1,1,26,32,45,25,24,43,0.5,-0.5,-0.099248237907887,0.099248237907887,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,73,0,0,0,1,0,-0.108359133126935,1,1,26,32,45,25,24,43,-0.5,0.5,-0.113508492708206,-0.113508492708206,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,74,0,0,1,-1,0,-0.119155354449472,1,1,26,32,45,25,24,43,0.5,-0.5,-0.124304711818695,0.124304711818695,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,75,0,0,0,1,0,-0.132600732600733,1,1,26,32,45,25,24,43,-0.5,0.5,-0.137750089168549,-0.137750089168549,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,76,0,0,0,1,0,-0.142857142857143,1,1,26,32,45,25,24,43,-0.5,0.5,-0.148006498813629,-0.148006498813629,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,77,0,1,1,1,1,-0.152613240418118,1,1,26,32,45,25,24,43,-0.5,0.5,-0.157762601971626,-0.157762601971626,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,78,0,1,1,1,0,-0.137814270890449,1,1,26,32,45,25,24,43,-0.5,0.5,-0.142963632941246,-0.142963632941246,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,79,0,1,1,1,0,-0.123760075655273,1,1,26,32,45,25,24,43,-0.5,0.5,-0.128909438848495,-0.128909438848495,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,80,0,0,0,1,0,-0.110395665860855,1,1,26,32,45,25,24,43,-0.5,0.5,-0.115545026957989,-0.115545026957989,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,81,0,1,0,1,0,-0.119838641829694,1,1,26,32,45,25,24,43,-0.5,0.5,-0.124987997114658,-0.124987997114658,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,82,0,0,1,1,0,-0.128856794072308,1,1,26,32,45,25,24,43,-0.5,0.5,-0.134006157517433,-0.134006157517433,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,83,0,0,1,-1,0,-0.116200454454193,1,1,26,32,45,25,24,43,0.5,-0.5,-0.121349811553955,0.121349811553955,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,84,0,0,1,1,0,-0.128960966118981,1,1,26,32,45,25,24,43,-0.5,0.5,-0.134110316634178,-0.134110316634178,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,85,0,1,0,-1,0,-0.11687783066924,1,1,26,32,45,25,24,43,0.5,-0.5,-0.122027188539505,0.122027188539505,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,86,0,0,1,-1,0,-0.102237763944351,1,1,26,32,45,25,24,43,0.5,-0.5,-0.107387125492096,0.107387125492096,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,87,0,1,0,1,1,-0.1143815281035,1,1,26,32,45,25,24,43,-0.5,0.5,-0.119530886411667,-0.119530886411667,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,88,0,1,1,-1,0,-0.123137757280902,1,1,26,32,45,25,24,43,0.5,-0.5,-0.128287121653557,0.128287121653557,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,89,0,1,0,1,1,-0.134688009864743,1,1,26,32,45,25,24,43,-0.5,0.5,-0.139837369322777,-0.139837369322777,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,90,0,0,0,1,0,-0.14307899158356,1,1,26,32,45,25,24,43,-0.5,0.5,-0.148228347301483,-0.148228347301483,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,91,0,0,0,-1,0,-0.15112700656459,1,1,26,32,45,25,24,43,0.5,-0.5,-0.156276360154152,0.156276360154152,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,92,0,1,0,1,0,-0.137429250545904,1,1,26,32,45,25,24,43,-0.5,0.5,-0.142578601837158,-0.142578601837158,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,93,0,1,1,1,0,-0.145214387818188,1,1,26,32,45,25,24,43,-0.5,0.5,-0.150363743305206,-0.150363743305206,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,94,0,0,0,-1,0,-0.133774619511954,1,1,26,32,45,25,24,43,0.5,-0.5,-0.138923972845078,0.138923972845078,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,95,0,0,0,-1,0,-0.120743211600992,1,1,26,32,45,25,24,43,0.5,-0.5,-0.12589256465435,0.12589256465435,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,96,0,1,0,-1,1,-0.108278282817737,1,1,26,32,45,25,24,43,0.5,-0.5,-0.113427639007568,0.113427639007568,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,97,0,1,0,-1,1,-0.096343519678535,1,1,26,32,45,25,24,43,0.5,-0.5,-0.101492874324322,0.101492874324322,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,98,0,0,1,-1,0,-0.084905660377359,1,1,26,32,45,25,24,43,0.5,-0.5,-0.090055018663406,0.090055018663406,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,99,0,0,1,1,0,-0.09601677148847,1,1,26,32,45,25,24,43,-0.5,0.5,-0.101166129112244,-0.101166129112244,,-0.98,-0.98,7,7,-8.96,-8.96,-8.72,-8.72,6.5,6.5
111,100,0,0,0,-1,0,-0.085045307939449,1,1,26,32,45,25,24,43,0.5,-0.5,-0.090194664895535,0.090194664895535,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,101,0,0,1,-1,0,-0.074074074074074,1,1,26,32,45,25,24,43,0.5,-0.5,-0.079223431646824,0.079223431646824,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,102,0,0,1,-1,0,-0.084712371946415,1,1,26,32,45,25,24,43,0.5,-0.5,-0.08986172825098,0.08986172825098,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,103,0,0,0,-1,0,-0.094907407407407,1,1,26,32,45,25,24,43,0.5,-0.5,-0.100056767463684,0.100056767463684,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,104,0,0,0,-1,0,-0.084373871984828,1,1,26,32,45,25,24,43,0.5,-0.5,-0.089523233473301,0.089523233473301,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
111,105,0,1,0,-1,1,-0.074239233864562,1,1,26,32,45,25,24,43,0.5,-0.5,-0.079388588666916,0.079388588666916,,-0.98,0.98,7,-7,-8.96,8.96,-8.72,8.72,6.5,-6.5
