"","expNum","age","gender","country","desirable","comparisonCondition","endowmentProbability","changeToTaskEndowed","inferiorPractice","endowmentPosition","response","endowmentChosen","continueTime1","continueTime2","responseTime","elapsedTime"
"212","Exp 1B",23,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,18.332,4.068,30.269,41.043
"213","Exp 1B",26,"male","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,15.505,4.508,37.444,51.341
"214","Exp 1B",32,"male","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,13.431,7.049,31.629,41.616
"215","Exp 1B",48,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,15.237,4.399,34.225,50.341
"216","Exp 1B",56,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,1,FALSE,19.107,3.964,33.942,51.96
"217","Exp 1B",47,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,13.971,4.952,27.499,72.584
"218","Exp 1B",32,"male","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,6.778,1.677,13.504,221.149
"219","Exp 1B",35,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,22.054,7.76,41.199,60.857
"220","Exp 1B",43,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,11.395,2.423,18.915,27.374
"221","Exp 1B",32,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,25.112,7.125,52.004,93.068
"222","Exp 1B",36,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,12.506,3.319,24.813,35.45
"223","Exp 1B",33,"male","United Stat",TRUE,"encouraged",NA,FALSE,NA,1,1,TRUE,9.151,2.423,17.091,26.61
"224","Exp 1B",58,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,20.545,4.038,38.073,50.662
"225","Exp 1B",48,"female","United Stat",TRUE,"encouraged",NA,FALSE,NA,2,2,TRUE,8.989,3.148,26.098,39.134
"226","Exp 1B",43,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,15.07,5.866,33.354,44.961
"227","Exp 1B",48,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,2,TRUE,29.924,10.088,61.862,86.725
"228","Exp 1B",35,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,1,FALSE,19.692,4.614,33.238,44.836
"229","Exp 1B",39,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,5.139,3.802,12.399,24.799
"230","Exp 1B",38,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,1,FALSE,15.424,5.148,24.942,36.032
"231","Exp 1B",43,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,1,TRUE,26.34,7.256,43.823,58.557
"232","Exp 1B",27,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,5.684,40.075,57.029,67.075
"233","Exp 1B",57,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,21.267,16.635,45.614,84.322
"234","Exp 1B",29,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,1,TRUE,7.084,4.381,14.656,23.919
"235","Exp 1B",32,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,15.832,7.626,32.299,40.76
"236","Exp 1B",34,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,1,TRUE,19.576,4.157,33.6,50.375
"237","Exp 1B",30,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,37.234,7.229,67.016,80.963
"238","Exp 1B",39,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,2,TRUE,15.286,4.14,27.389,102.498
"239","Exp 1B",20,"male","Canada",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,39.883,3.168,47.052,67.003
"240","Exp 1B",56,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,2,TRUE,21.243,4.88,30.707,44.862
"241","Exp 1B",18,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,12.471,3.204,22.077,30.118
"242","Exp 1B",42,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,32.069,5.168,55.017,74.467
"243","Exp 1B",35,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,1,FALSE,9.746,4.416,22.218,40.867
"244","Exp 1B",39,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,1,TRUE,11.144,6.066,23.772,32.191
"245","Exp 1B",19,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,7.599,4.008,15.872,26.105
"246","Exp 1B",28,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,9.471,5.71,26.849,40.018
"247","Exp 1B",30,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,1,FALSE,18.857,9.633,35.075,52.272
"248","Exp 1B",28,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,1,FALSE,10.532,7.126,32.917,43.694
"249","Exp 1B",34,"female","United Stat",TRUE,"encouraged",NA,TRUE,NA,2,2,TRUE,17.359,5.056,28.591,49.072
"250","Exp 1B",30,"male","United Stat",TRUE,"encouraged",NA,TRUE,NA,1,2,FALSE,16.354,7.864,39.317,52.247
"251","Exp 1B",37,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,20.411,4.326,32.609,50.277
"252","Exp 1B",21,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,10.329,3.03,16.737,27.881
"253","Exp 1B",22,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,4.504,1.148,7.107,15.007
"254","Exp 1B",35,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,130.826,5,144.21,167.699
"255","Exp 1B",23,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,20.409,3.284,29.583,39.565
"256","Exp 1B",33,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,10.879,2.703,19.053,34.545
"257","Exp 1B",37,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,20.091,20.077,44.484,59.875
"258","Exp 1B",29,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,22.013,4.073,33.151,71.098
"259","Exp 1B",30,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,8.152,1.954,14.801,23.096
"260","Exp 1B",28,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,20.521,6.709,32.687,41.378
"261","Exp 1B",41,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,13.285,2.136,22.269,34.342
"262","Exp 1B",40,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,19.519,3.668,28.069,41.677
"263","Exp 1B",40,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,16.884,4.342,26.88,80.846
"264","Exp 1B",46,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,13.432,6.57,27.993,96.817
"265","Exp 1B",46,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,28.282,7.704,44.691,89.724
"266","Exp 1B",32,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,2,1,FALSE,14.629,4.031,23.005,33.354
"267","Exp 1B",31,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,22.879,3.848,33.365,68.54
"268","Exp 1B",24,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,2,1,FALSE,17.934,3.57,43.123,58.453
"269","Exp 1B",42,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,11.946,3.345,20.349,35.429
"270","Exp 1B",42,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,2,FALSE,19.399,1.359,24.519,33.668
"271","Exp 1B",57,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,10.955,2.586,18.29,28.411
"272","Exp 1B",28,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,2,2,TRUE,14.38,3.95,23.245,47.214
"273","Exp 1B",28,"male","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,8.432,3.052,14.497,27.387
"274","Exp 1B",33,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,11.441,3.698,19.564,60.976
"275","Exp 1B",56,"female","United Stat",TRUE,"hidden",NA,FALSE,NA,1,1,TRUE,10.5,2.8,18.403,30.26
"276","Exp 1B",22,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,2,FALSE,19.396,3.103,29.084,41.744
"277","Exp 1B",41,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,13.579,4.472,24.276,34.285
"278","Exp 1B",39,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,15.994,5.699,27.619,37.071
"279","Exp 1B",21,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,12.502,4.611,24.75,37.02
"280","Exp 1B",35,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,17.62,5.802,27.599,42.008
"281","Exp 1B",45,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,10.311,4.518,18.866,35.475
"282","Exp 1B",25,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,22.274,7.583,39.146,58.883
"283","Exp 1B",22,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,2,FALSE,3.561,1.584,6.185,11.915
"284","Exp 1B",46,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,2,FALSE,14.837,2.704,20.038,27.059
"285","Exp 1B",28,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,11.45,5.933,23.216,56.283
"286","Exp 1B",27,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,15.356,4.171,23.066,36.711
"287","Exp 1B",27,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,18.355,6.302,30.774,92.334
"288","Exp 1B",48,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,18.936,5.936,31.24,42.775
"289","Exp 1B",30,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,13.475,3.983,25.244,36.617
"290","Exp 1B",61,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,2,FALSE,10.183,7.29,21.733,32.056
"291","Exp 1B",50,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,22.208,6.701,33.765,46.646
"292","Exp 1B",47,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,1,FALSE,18.662,7.386,35.487,50.341
"293","Exp 1B",27,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,16.968,6.461,31.744,39.877
"294","Exp 1B",49,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,11.005,4.578,20.674,43.188
"295","Exp 1B",36,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,2,TRUE,37.269,4.035,49.266,68.398
"296","Exp 1B",30,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,63.586,4.733,74.452,87.961
"297","Exp 1B",32,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,12.639,6.114,28.469,39.888
"298","Exp 1B",27,"male","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,21.214,8.168,35.51,48.545
"299","Exp 1B",46,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,2,1,FALSE,11.932,7.691,25.581,38.587
"300","Exp 1B",37,"female","United Stat",TRUE,"hidden",NA,TRUE,NA,1,1,TRUE,15.147,4.934,22.533,30.634
"301","Exp 1B",31,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,19.498,7.643,39.349,58.177
"302","Exp 1B",45,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,25.93,5.944,39.035,52.835
"303","Exp 1B",55,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,10.215,3.901,21.275,37.294
"304","Exp 1B",32,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,16.383,6.254,31.924,48.851
"305","Exp 1B",27,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,24.336,3.22,43.423,60.994
"306","Exp 1B",33,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,18.428,5.755,39.203,62.924
"307","Exp 1B",36,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,17.502,7.378,49.786,64.837
"308","Exp 1B",31,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,13.029,5.928,34.238,48.729
"309","Exp 1B",25,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,37.557,1.154,43.062,51.724
"310","Exp 1B",34,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,18.405,8.389,38.703,53.018
"311","Exp 1B",35,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,16.144,3.176,37.132,51.148
"312","Exp 1B",27,"female","Canada",FALSE,"encouraged",NA,FALSE,NA,1,1,TRUE,16.316,8.737,40.376,72.345
"313","Exp 1B",30,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,47.385,3.669,59.071,71.858
"314","Exp 1B",27,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,27.508,3.663,49.562,64.56
"315","Exp 1B",39,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,14.296,2.526,25.64,35.56
"316","Exp 1B",29,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,1,TRUE,23.12,5.353,56.496,96.158
"317","Exp 1B",40,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,10.518,3.033,20.31,31.359
"318","Exp 1B",33,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,20.878,3.202,33.88,44.041
"319","Exp 1B",49,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,14.748,3.667,32.389,44.018
"320","Exp 1B",36,"male","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,16.741,3.141,30.65,40.227
"321","Exp 1B",31,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,14.281,7.338,31.543,40.01
"322","Exp 1B",34,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,11.456,4.685,23.069,34.815
"323","Exp 1B",25,"male","United King",FALSE,"encouraged",NA,FALSE,NA,2,1,FALSE,13.791,4.394,25.401,37.854
"324","Exp 1B",32,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,1,2,FALSE,11.121,2.954,20.145,28.642
"325","Exp 1B",50,"female","United Stat",FALSE,"encouraged",NA,FALSE,NA,2,2,TRUE,18.459,4.132,42.511,87.799
"326","Exp 1B",35,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,15.582,8.079,33.615,56.396
"327","Exp 1B",46,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,22.908,14.664,53.349,133.967
"328","Exp 1B",34,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,6.438,3.441,12.697,21.454
"329","Exp 1B",21,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,11.229,6.235,25.679,77.259
"330","Exp 1B",25,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,2,FALSE,12.427,5.644,29.147,38.875
"331","Exp 1B",21,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,16.386,4.184,25.39,32.904
"332","Exp 1B",60,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,1,FALSE,10.906,8.449,28.883,40.924
"333","Exp 1B",28,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,8.25,3.955,16.177,24.382
"334","Exp 1B",40,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,17.905,8.28,38.717,95.867
"335","Exp 1B",18,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,12.623,4.778,23.148,34.691
"336","Exp 1B",20,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,19.55,20.231,51.211,102.386
"337","Exp 1B",37,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,1,FALSE,14.343,5.66,26.668,42.939
"338","Exp 1B",37,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,1,FALSE,14.343,5.66,36.366,52.637
"339","Exp 1B",41,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,20.312,9.215,37.38,62.852
"340","Exp 1B",40,"male","Canada",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,14.95,7.204,31.004,54.149
"341","Exp 1B",32,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,7.799,4.7,15.659,24.409
"342","Exp 1B",39,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,14.384,6.156,24.771,36.783
"343","Exp 1B",29,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,2,FALSE,20.98,9.366,36.034,54.942
"344","Exp 1B",24,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,43.711,6.43,71.678,119.343
"345","Exp 1B",19,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,2,FALSE,10.16,2.798,16.49,28.183
"346","Exp 1B",30,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,1,1,TRUE,7.36,5.711,19.742,31.656
"347","Exp 1B",30,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,1,FALSE,13.875,4.42,26.101,41.67
"348","Exp 1B",24,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,15.274,4.216,25.802,32.506
"349","Exp 1B",42,"female","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,22.53,7.106,39.44,51.605
"350","Exp 1B",47,"male","United Stat",FALSE,"encouraged",NA,TRUE,NA,2,2,TRUE,18.872,8.463,39.384,50.288
"351","Exp 1B",49,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,51.341,4.296,66.869,97.824
"352","Exp 1B",61,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,23.012,6.443,38.228,55.306
"353","Exp 1B",59,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,10.689,3.12,17.002,29.298
"354","Exp 1B",38,"female","United King",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,9.408,4.65,18.169,32.186
"355","Exp 1B",34,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,2,TRUE,38.093,11.718,60.211,90.089
"356","Exp 1B",24,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,14.553,3.272,24.452,34.188
"357","Exp 1B",54,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,13.479,7.313,34.31,48.221
"358","Exp 1B",30,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,13.739,3.394,19.942,31.596
"359","Exp 1B",23,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,10.615,4.121,20.053,30.219
"360","Exp 1B",48,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,15.523,3.527,26.1,53.505
"361","Exp 1B",27,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,13.89,3.242,20.605,31.507
"362","Exp 1B",30,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,36.887,7.302,62.248,98.022
"363","Exp 1B",18,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,10.211,3.439,18.446,30.585
"364","Exp 1B",21,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,16.985,5.773,35.316,47.327
"365","Exp 1B",29,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,19.321,4.216,33.285,46.593
"366","Exp 1B",49,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,22.066,4.187,34.7,86.491
"367","Exp 1B",26,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,12.234,3.212,22.575,35.621
"368","Exp 1B",53,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,17.152,3.922,29.99,229.694
"369","Exp 1B",28,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,9.591,2.247,15.31,22.941
"370","Exp 1B",31,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,17.307,4.393,27.242,39.945
"371","Exp 1B",47,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,12.135,5.156,20.405,28.753
"372","Exp 1B",25,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,1,2,FALSE,7.038,2.516,11.802,22.903
"373","Exp 1B",46,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,14.08,5.708,25.191,35.077
"374","Exp 1B",39,"female","United Stat",FALSE,"hidden",NA,FALSE,NA,2,1,FALSE,11.36,3.733,20.712,35.327
"375","Exp 1B",26,"male","United Stat",FALSE,"hidden",NA,FALSE,NA,1,1,TRUE,8.358,2.352,15.111,21.78
"376","Exp 1B",29,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,15.626,5.781,31.43,40.941
"377","Exp 1B",3,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,10.355,2.982,17.155,25.275
"378","Exp 1B",53,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,19.209,5.451,38.264,48.796
"379","Exp 1B",60,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,15.025,23.703,46.415,72.397
"380","Exp 1B",43,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,25.191,9.688,47.487,60.353
"381","Exp 1B",28,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,2.36,2.224,6.905,36.43
"382","Exp 1B",25,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,13.278,5.949,24.321,33.91
"383","Exp 1B",37,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,2,1,FALSE,7.368,3.682,12.972,79.604
"384","Exp 1B",27,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,2,1,FALSE,55.102,15.916,79.447,253.076
"385","Exp 1B",34,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,10.652,5.353,23.023,34.47
"386","Exp 1B",23,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,22.272,10.145,41.323,52.979
"387","Exp 1B",31,"female","Canada",FALSE,"hidden",NA,TRUE,NA,2,1,FALSE,15.926,9.288,37.83,56.658
"388","Exp 1B",28,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,2,2,TRUE,16.714,2.072,28.614,44.169
"389","Exp 1B",53,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,2,1,FALSE,2.156,4.977,11.343,19.862
"390","Exp 1B",46,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,22.621,6.731,39.676,54.645
"391","Exp 1B",24,"female","United King",FALSE,"hidden",NA,TRUE,NA,2,2,TRUE,23.581,2.925,29.976,41.055
"392","Exp 1B",44,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,12.138,3.621,20.104,50.828
"393","Exp 1B",27,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,11.064,2.486,18.092,25.373
"394","Exp 1B",27,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,14.897,27.816,48.196,60.297
"395","Exp 1B",38,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,17.494,4.517,28.165,51.927
"396","Exp 1B",34,"male","United Stat",FALSE,"hidden",NA,TRUE,NA,2,2,TRUE,50.365,7.612,66.983,92.319
"397","Exp 1B",29,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,11.401,5.76,25.655,60.533
"398","Exp 1B",42,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,23.083,7.968,47.382,71.864
"399","Exp 1B",41,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,2,FALSE,22.683,15.128,47.466,66.778
"400","Exp 1B",29,"female","United Stat",FALSE,"hidden",NA,TRUE,NA,1,1,TRUE,2.165,0.888,4.877,13.184
"401","Exp 2",42,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,7.639,14.451,34.162,48.54
"402","Exp 2",27,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,7.194,25.858,42.405,57.319
"403","Exp 2",32,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.199,12.934,26.66,37.486
"404","Exp 2",35,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,8.583,25.039,45.04,55.883
"405","Exp 2",32,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,7.076,11.767,26.72,37.101
"406","Exp 2",59,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,6.458,15.686,37.097,75.163
"407","Exp 2",31,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,2,TRUE,11.856,15.743,41.978,54.196
"408","Exp 2",22,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,1,FALSE,11.325,14.882,38.738,79.138
"409","Exp 2",25,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,1.781,11.376,25.293,34.893
"410","Exp 2",55,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,2,TRUE,5.619,14.294,33.081,47.061
"411","Exp 2",25,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,36.42,13.6,61.934,71.32
"412","Exp 2",36,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,7.367,13.966,32.03,47.647
"413","Exp 2",46,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,8.727,16.367,35.332,48.65
"414","Exp 2",37,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,7.983,18.259,39.275,94.377
"415","Exp 2",52,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.405,24.542,44.468,60.86
"416","Exp 2",37,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,1,FALSE,15.81,29.843,52.615,93.474
"417","Exp 2",27,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,5.931,20.538,40.701,57.895
"418","Exp 2",31,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,58.621,15.252,86.346,97.787
"419","Exp 2",29,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,1,FALSE,5.659,19.804,42.553,57.025
"420","Exp 2",36,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,2,2,TRUE,6.416,12.127,27.144,39.874
