Consistency,SampleSize,Truth,Knowledge,Truth2,Knowledge2,FurtherFromTruth,KnowLess,CRT_Thomson,Age,Sex,Status,StartDate,EndDate,Finished,confirmCode,condition,Gene1,Gene_RT_1,Gene_RT_2,Gene_RT_3,Gene_RT_4,Gene2,Q1.0,Q2.0,Gene_RT_1.0,Gene_RT_2.0,Gene_RT_3.0,Gene_RT_4.0,Gene3,Q1.1,Q2.1,Gene_RT_1.1,Gene_RT_2.1,Gene_RT_3.1,Gene_RT_4.1,Gene4,Q1.2,Q2.2,Gene_RT_1.2,Gene_RT_2.2,Gene_RT_3.2,Gene_RT_4.2,CRT1,CRT2,CRT3,CRT4,Random,English,Debriefing,LocationAccuracy,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4
1,1,2,1,2,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,847140,1,1,61.46,159.447,160.229,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,25812,1,1,33.123,41.091,42.308,7, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,724481,1,1,425.259,428.219,429.463,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0,26,1,0,4/10/2017,4/10/2017,1,561843,1,1,3.519,4.919,5.593,2, , , , , , , , , , , , , , , , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
1,1,2,1,2,3,0,0,0.75,48,1,0,4/10/2017,4/10/2017,1,464291,1,1,13.799,24.469,27.671,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,0,2,1,1,-1,1,0,1,1
1,2,2,1,2,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,224393,2,1,18.235,23.373,26.097,2,1,2,1,18.235,23.373,26.097,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,2,1,2,3,0,0,0,29,1,0,4/10/2017,4/10/2017,1,862979,2,1,288.206,294.154,299.933,3,1,2,1,288.206,294.154,299.933,3, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,2,1,2,3,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,755569,2,1,64.55,75.516,80.256,2,1,2,1,64.55,75.516,80.256,2, , , , , , , , , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
1,2,2,1,2,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,749627,2,1,28.288,40.509,50.063,2,1,2,1,28.288,40.509,50.063,2, , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
1,2,2,1,2,3,0,0,0.75,60,1,0,4/10/2017,4/10/2017,1,302946,2,1,20.309,24.874,25.635,2,1,2,1,20.309,24.874,25.635,2, , , , , , , , , , , , , , ,2,8,1,0,2,1,1,-1,1,1,0,1
1,1,1,1,3,3,0,0,0.25,28,1,0,4/10/2017,4/10/2017,1,53606,1,1,83.061,120.857,123.409,5, , , , , , , , , , , , , , , , , , , , , ,1,7,3,9,2,1,1,-1,0,0,1,0
1,1,1,1,3,3,0,0,0.25,24,1,0,4/10/2017,4/10/2017,1,837307,1,1,54.556,65.142,66.589,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,1,1,1,3,3,0,0,0.75,33,2,0,4/10/2017,4/10/2017,1,677084,1,1,20.833,26.613,26.622,7, , , , , , , , , , , , , , , , , , , , , ,2,8,3,6,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,22,2,0,4/10/2017,4/10/2017,1,465666,1,1,13.033,24.223,24.973,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,214086,1,1,50.664,59.113,63.713,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,618864,1,1,3.073,16.051,18.663,6, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,386688,1,1,18.677,24.259,25.13,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,391704,1,1,28.252,33.345,35.433,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,26,2,0,4/10/2017,4/10/2017,1,224428,1,1,4.153,40.571,43.024,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,290874,1,1,22.323,78.921,80.024,8, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,25,1,0,4/10/2017,4/10/2017,1,872464,1,1,62.804,72.035,73.175,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,56,1,0,4/10/2017,4/10/2017,1,887403,1,1,41.379,49.773,50.688,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.5,28,2,0,4/10/2017,4/10/2017,1,314878,1,1,33.937,39.405,40.155,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,79367,1,1,33.603,41.39,43.043,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,949226,1,1,28.924,31.609,32.984,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,653473,1,1,24.407,41.83,42.63,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,477226,1,1,6.078,43.12,43.826,27, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,35,2,0,4/10/2017,4/10/2017,1,996512,1,1,47.004,52.028,61.833,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,312006,1,1,29.036,40.46,42.61,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,36,2,0,4/10/2017,4/10/2017,1,907105,1,1,23.234,38.91,40.118,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.5,25,1,0,4/10/2017,4/10/2017,1,223114,1,1,32.993,40.36,41.032,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,1,1,3,3,0,0,0.25,37,2,0,4/10/2017,4/10/2017,1,910957,1,1,22.863,35.526,36.166,4, , , , , , , , , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,1,1,1,3,3,0,0,0.5,23,1,0,4/10/2017,4/10/2017,1,985661,1,1,45.989,50.333,51.009,3, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,1,1,3,3,0,0,0.5,38,2,0,4/10/2017,4/10/2017,1,37833,1,1,29.873,61.096,62.135,7, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,1,1,3,3,0,0,0.25,49,2,0,4/10/2017,4/10/2017,1,78382,1,1,51.021,61.972,63.177,2, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,1,1,3,3,0,0,0.25,37,2,0,4/10/2017,4/10/2017,1,719338,1,1,29.125,40.266,42.002,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,1,1,3,3,0,0,1,24,1,0,4/10/2017,4/10/2017,1,3191,1,1,43.575,45.726,47.536,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,1,52,1,0,4/10/2017,4/10/2017,1,863181,1,1,80.338,95.378,96.559,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,1,56,1,0,4/10/2017,4/10/2017,1,541060,1,1,11.275,65.483,66.53,5, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,1,37,1,0,4/10/2017,4/10/2017,1,729073,1,1,96.039,112.191,113.379,5, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,1,26,2,0,4/10/2017,4/10/2017,1,663942,1,1,487.464,1975.964,1978.386,8, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,1,29,2,0,4/10/2017,4/10/2017,1,575815,1,1,43.785,50.525,51.843,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,1,1,3,3,0,0,0.75,22,1,0,4/10/2017,4/10/2017,1,942635,1,1,28.46,38.41,52.642,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
1,1,1,1,3,3,0,0,0.5,31,1,0,4/10/2017,4/10/2017,1,648546,1,1,52.507,61.452,62.723,3, , , , , , , , , , , , , , , , , , , , , ,1,7,3,0,2,1,1,-1,0,0,1,1
1,1,1,1,3,3,0,0,0.5,27,1,0,4/10/2017,4/10/2017,1,921998,1,1,32.002,34.347,34.865,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,0,2,1,1,-1,0,1,0,1
1,2,1,1,3,3,0,0,0.75,18,1,0,4/10/2017,4/10/2017,1,824629,2,1,4.405,92.893,93.746,5,1,1,1,4.405,92.893,93.746,5, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.25,74,1,0,4/10/2017,4/10/2017,1,53979,2,1,61.84,72.136,73.992,2,1,1,1,61.84,72.136,73.992,2, , , , , , , , , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
1,2,1,1,3,3,0,0,0.25,25,1,0,4/10/2017,4/10/2017,1,392136,2,1,15.737,19.281,19.815,2,1,1,1,15.737,19.281,19.815,2, , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,0.75,34,2,0,4/10/2017,4/10/2017,1,743427,2,1,2.472,35.582,37.146,12,1,1,1,2.472,35.582,37.146,12, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,39,2,0,4/10/2017,4/10/2017,1,914569,2,1,6.433,38.854,39.711,12,1,1,1,6.433,38.854,39.711,12, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,31,2,0,4/10/2017,4/10/2017,1,250873,2,1,36.468,48.036,48.416,4,1,1,1,36.468,48.036,48.416,4, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,52,2,0,4/10/2017,4/10/2017,1,133487,2,1,43.78,136.13,145.913,7,1,1,1,43.78,136.13,145.913,7, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,32,1,0,4/10/2017,4/10/2017,1,314214,2,1,56.862,72.55,75.35,2,1,1,1,56.862,72.55,75.35,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,48,1,0,4/10/2017,4/10/2017,1,88760,2,1,47.625,61.185,62.005,2,1,1,1,47.625,61.185,62.005,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,29,2,0,4/10/2017,4/10/2017,1,773469,2,1,96.247,133.861,135.864,2,1,1,1,96.247,133.861,135.864,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,552943,2,1,102.615,116.037,117.61,2,1,1,1,102.615,116.037,117.61,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,39,1,0,4/10/2017,4/10/2017,1,553136,2,1,31.609,37.504,41.178,2,1,1,1,31.609,37.504,41.178,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,33,1,0,4/10/2017,4/10/2017,1,532938,2,1,12.273,51.974,54.24,7,1,1,1,12.273,51.974,54.24,7, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,37,1,0,4/10/2017,4/10/2017,1,47722,2,1,30.612,37.118,38.707,3,1,1,1,30.612,37.118,38.707,3, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,50,2,0,4/10/2017,4/10/2017,1,838922,2,1,59.689,73.324,76.559,2,1,1,1,59.689,73.324,76.559,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.75,44,1,0,4/10/2017,4/10/2017,1,214262,2,1,44.572,55.726,59.771,2,1,1,1,44.572,55.726,59.771,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,1,1,3,3,0,0,0.5,28,1,0,4/10/2017,4/10/2017,1,776634,2,1,15.009,22.305,23.055,5,1,1,1,15.009,22.305,23.055,5, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,1,1,3,3,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,179740,2,1,4.877,73.988,75.652,10,1,1,1,4.877,73.988,75.652,10, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,1,1,3,3,0,0,0.5,38,1,0,4/10/2017,4/10/2017,1,268151,2,1,27.155,32.626,34.5,2,1,1,1,27.155,32.626,34.5,2, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,1,1,3,3,0,0,0.5,32,1,0,4/10/2017,4/10/2017,1,9160,2,1,122.438,128.878,130.085,3,1,1,1,122.438,128.878,130.085,3, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,1,1,3,3,0,0,0.25,23,2,0,4/10/2017,4/10/2017,1,688839,2,1,94.926,101.028,101.981,2,1,1,1,94.926,101.028,101.981,2, , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,2,1,1,3,3,0,0,0.5,28,2,0,4/10/2017,4/10/2017,1,428247,2,1,63.527,73.347,75.827,2,1,1,1,63.527,73.347,75.827,2, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,1,1,3,3,0,0,0.5,41,1,0,4/10/2017,4/10/2017,1,637787,2,1,29.651,35.096,36.367,2,1,1,1,29.651,35.096,36.367,2, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,1,1,3,3,0,0,0.25,27,2,0,4/10/2017,4/10/2017,1,238119,2,1,52.533,64.516,67.049,4,1,1,1,52.533,64.516,67.049,4, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,0.25,61,2,0,4/10/2017,4/10/2017,1,816726,2,1,41.513,51.654,53.517,3,1,1,1,41.513,51.654,53.517,3, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,0.25,31,1,0,4/10/2017,4/10/2017,1,584225,2,1,28.146,34.554,35.139,2,1,1,1,28.146,34.554,35.139,2, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,0.25,26,2,0,4/10/2017,4/10/2017,1,606672,2,1,1.685,4.736,5.405,3,1,1,1,1.685,4.736,5.405,3, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,0.25,67,2,0,4/10/2017,4/10/2017,1,366384,2,1,20.185,27.577,28.569,4,1,1,1,20.185,27.577,28.569,4, , , , , , , , , , , , , , ,1,8,1,12,2,1,1,-1,0,1,0,0
1,2,1,1,3,3,0,0,1,68,1,0,4/10/2017,4/10/2017,1,576938,2,1,44.316,68.352,71.263,2,1,1,1,44.316,68.352,71.263,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,481341,2,1,10.65,19.801,19.822,7,1,1,1,10.65,19.801,19.822,7, , , , , , , , , , , , , , ,2,7,3,0,2,1,1,-1,1,0,1,1
1,2,1,1,3,3,0,0,1,31,2,0,4/10/2017,4/10/2017,1,356150,2,1,11.576,13.627,14.672,2,1,1,1,11.576,13.627,14.672,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,1,19,2,0,4/10/2017,4/10/2017,1,172655,2,1,25.237,39.108,40.092,4,1,1,1,25.237,39.108,40.092,4, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,1,34,1,0,4/10/2017,4/10/2017,1,981967,2,1,29.597,36.531,37.411,2,1,1,1,29.597,36.531,37.411,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,1,61,1,0,4/10/2017,4/10/2017,1,559628,2,1,18.287,61.939,64.141,3,1,1,1,18.287,61.939,64.141,3, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,1,25,2,0,4/10/2017,4/10/2017,1,486488,2,1,57.008,97.129,103.692,4,1,1,1,57.008,97.129,103.692,4, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,1,3,3,0,0,0.333333333,38,2,0,4/10/2017,4/10/2017,1,910062,2,1,57.743,68.012,69.766,3,1,1,1,57.743,68.012,69.766,3, , , , , , , , , , , , , , ,1,8,1, ,2,1,1,-1,0,1,0, 
2,1,3,3,1,1,1,1,0.25,28,1,0,4/10/2017,4/10/2017,1,80593,3,1,42.699,44.792,46.078,2, , , , , , , ,1,3,3,42.699,44.792,46.078,2, , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
2,1,2,2,2,2,0,0,1,60,1,0,4/10/2017,4/10/2017,1,662144,3,1,3.45,75.829,76.651,5, , , , , , , ,1,2,2,3.45,75.829,76.651,5, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,2,2,2,2,0,0,0.5,31,2,0,4/10/2017,4/10/2017,1,231931,3,1,30.743,46.703,47.343,2, , , , , , , ,1,2,2,30.743,46.703,47.343,2, , , , , , , ,2,15,3,9,2,1,1,-1,1,0,1,0
2,1,2,2,2,2,0,0,0.5,23,2,0,4/10/2017,4/10/2017,1,978935,3,1,23.177,24.565,25.489,2, , , , , , , ,1,2,2,23.177,24.565,25.489,2, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,2,2,2,2,0,0,0.75,44,1,0,4/10/2017,4/10/2017,1,66142,3,1,47.775,51.504,68.502,3, , , , , , , ,1,2,2,47.775,51.504,68.502,3, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,2,2,2,2,0,0,0.75,41,2,0,4/10/2017,4/10/2017,1,630320,3,1,35.831,46.125,47.877,4, , , , , , , ,1,2,2,35.831,46.125,47.877,4, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,2,2,2,2,0,0,0.75,75,2,0,4/10/2017,4/10/2017,1,990957,3,1,45.644,60.76,73.259,4, , , , , , , ,1,2,2,45.644,60.76,73.259,4, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,2,2,2,2,0,0,0.75,29,2,0,4/10/2017,4/10/2017,1,508552,3,1,20.764,27.818,28.747,3, , , , , , , ,1,2,2,20.764,27.818,28.747,3, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,2,2,2,2,0,0,0.5,37,2,0,4/10/2017,4/10/2017,1,248258,3,1,54.284,56.545,58.92,2, , , , , , , ,1,2,2,54.284,56.545,58.92,2, , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
2,1,2,2,2,2,0,0,0.5,32,2,0,4/10/2017,4/10/2017,1,410168,3,1,4.165,33.223,34.165,15, , , , , , , ,1,2,2,4.165,33.223,34.165,15, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,2,2,2,2,0,0,0.25,45,1,0,4/10/2017,4/10/2017,1,491782,3,1,38.459,47.936,49.151,2, , , , , , , ,1,2,2,38.459,47.936,49.151,2, , , , , , , ,3,15,2,0,2,1,1,-1,0,0,0,1
2,1,2,2,2,2,0,0,0.75,46,2,0,4/10/2017,4/10/2017,1,145359,3,1,5.531,57.064,58.21,29, , , , , , , ,1,2,2,5.531,57.064,58.21,29, , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,2,2,2,2,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,996603,4,1,1.526,2.1,2.794,2, , , , , , , , , , , , , , ,1,2,2,1.526,2.1,2.794,2,2,8,3,9,2,1,1,-1,1,1,1,0
2,2,2,2,2,2,0,0,0.5,24,1,0,4/10/2017,4/10/2017,1,932437,4,1,21.61,36.137,36.784,3, , , , , , , , , , , , , , ,1,2,2,21.61,36.137,36.784,3,1,8,3,9,2,1,1,-1,0,1,1,0
2,2,2,2,2,2,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,313246,4,1,0.708,26.492,27.108,5, , , , , , , , , , , , , , ,1,2,2,0.708,26.492,27.108,5,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,2,2,2,2,0,0,0.75,30,2,0,4/10/2017,4/10/2017,1,93779,4,1,685.357,698.988,699.678,2, , , , , , , , , , , , , , ,1,2,2,685.357,698.988,699.678,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,2,2,2,2,0,0,0.5,37,2,0,4/10/2017,4/10/2017,1,84669,4,1,40.071,64.776,65.665,3, , , , , , , , , , , , , , ,1,2,2,40.071,64.776,65.665,3,1,8,3,3,2,1,1,-1,0,1,1,0
2,2,2,2,2,2,0,0,0.25,25,2,0,4/10/2017,4/10/2017,1,382027,4,1,2.09,2.653,3.332,2, , , , , , , , , , , , , , ,1,2,2,2.09,2.653,3.332,2,2,7,1,3,2,1,1,-1,1,0,0,0
2,2,2,2,2,2,0,0,0.5,69,2,0,4/10/2017,4/10/2017,1,404098,4,1,63.355,79.698,81.114,2, , , , , , , , , , , , , , ,1,2,2,63.355,79.698,81.114,2,2,7,3,27,2,1,1,-1,1,0,1,0
2,2,2,2,2,2,0,0,0.75,28,1,0,4/10/2017,4/10/2017,1,765776,4,1,1.502,48.122,50.021,3, , , , , , , , , , , , , , ,1,2,2,1.502,48.122,50.021,3,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,2,2,2,2,0,0,0.75,47,1,0,4/10/2017,4/10/2017,1,506378,4,1,65.509,69.081,69.902,2, , , , , , , , , , , , , , ,1,2,2,65.509,69.081,69.902,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,2,2,2,2,0,0,0.5,33,1,0,4/10/2017,4/10/2017,1,646483,4,1,33.756,38.571,39.449,3, , , , , , , , , , , , , , ,1,2,2,33.756,38.571,39.449,3,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,2,2,2,2,0,0,0.75,26,2,0,4/10/2017,4/10/2017,1,983636,4,1,97.631,101.134,102.546,2, , , , , , , , , , , , , , ,1,2,2,97.631,101.134,102.546,2,1,8,3,0,2,1,1,-1,0,1,1,1
2,1,1,2,3,2,0,0,0.75,50,2,0,4/10/2017,4/10/2017,1,287484,3,1,57.093,70.926,72.326,2, , , , , , , ,1,1,2,57.093,70.926,72.326,2, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,27,1,0,4/10/2017,4/10/2017,1,326955,3,1,7.01,89.114,89.946,6, , , , , , , ,1,1,2,7.01,89.114,89.946,6, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,440180,3,1,88.61,94.506,95.079,2, , , , , , , ,1,1,2,88.61,94.506,95.079,2, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,19,1,0,4/10/2017,4/10/2017,1,606527,3,1,45.857,55.885,56.912,2, , , , , , , ,1,1,2,45.857,55.885,56.912,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,27,1,0,4/10/2017,4/10/2017,1,290474,3,1,31.465,38.954,39.731,2, , , , , , , ,1,1,2,31.465,38.954,39.731,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.5,37,2,0,4/10/2017,4/10/2017,1,333820,3,1,7.397,31.024,31.807,3, , , , , , , ,1,1,2,7.397,31.024,31.807,3, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,1,2,3,2,0,0,0.5,34,2,0,4/10/2017,4/10/2017,1,226438,3,1,47.876,54.113,55.324,2, , , , , , , ,1,1,2,47.876,54.113,55.324,2, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,1,2,3,2,0,0,0.25,25,2,0,4/10/2017,4/10/2017,1,331099,3,1,28.518,34.329,35.117,2, , , , , , , ,1,1,2,28.518,34.329,35.117,2, , , , , , , ,1,8,1,3,2,1,1,-1,0,1,0,0
2,1,1,2,3,2,0,0,0.75,35,2,0,4/10/2017,4/10/2017,1,458526,3,1,452.151,460.334,461.447,2, , , , , , , ,1,1,2,452.151,460.334,461.447,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,50,2,0,4/10/2017,4/10/2017,1,624758,3,1,29.638,139.165,140.923,5, , , , , , , ,1,1,2,29.638,139.165,140.923,5, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
